Region,Site,Medication,  Charge  
Toledo,Mercy Defiance ,PEMETREXED DISODIUM 100 MG IV SOLR,"$3,606.40 "
Toledo,Mercy Defiance ,PEMETREXED DISODIUM 500 MG IV SOLR,"$18,031.90 "
Toledo,Mercy Defiance ,PENICILLIN G BENZATHINE 1200000 UNIT/2ML IM SUSP,"$1,188.40 "
Toledo,Mercy Defiance ,PENICILLIN G POTASSIUM 5000000 UNITS IJ SOLR,$40.80 
Toledo,Mercy Defiance ,PENICILLIN V POTASSIUM 125 MG/5ML PO SOLR,$27.00 
Toledo,Mercy Defiance ,PENICILLIN V POTASSIUM 250 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PENTAFLUOROPROP-TETRAFLUOROETH EX AERO,$135.80 
Toledo,Mercy Defiance ,PENTOXIFYLLINE ER 400 MG PO TBCR,$7.50 
Toledo,Mercy Defiance ,PERTUZUMAB 420 MG/14ML IV SOLN,"$26,460.10 "
Toledo,Mercy Defiance ,PHENAZOPYRIDINE HCL 100 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PHENOBARBITAL 20 MG/5ML PO ELIX,$121.80 
Toledo,Mercy Defiance ,PHENOBARBITAL 20 MG/5ML PO ELIX,$195.10 
Toledo,Mercy Defiance ,PHENOBARBITAL 32.4 MG PO TABS,$4.00 
Toledo,Mercy Defiance ,PHENOBARBITAL SODIUM 65 MG/ML IJ SOLN,$84.50 
Toledo,Mercy Defiance ,PHENOL 1.4 % MT LIQD,$9.80 
Toledo,Mercy Defiance ,PHENOL 1.4 % MT LIQD,$12.40 
Toledo,Mercy Defiance ,PHENTOLAMINE MESYLATE 5 MG IJ SOLR,"$2,392.20 "
Toledo,Mercy Defiance ,PHENYLEPHRINE HCL 0.25 % NA SOLN,$16.70 
Toledo,Mercy Defiance ,PHENYLEPHRINE HCL 0.25 % NA SOLN,$16.80 
Toledo,Mercy Defiance ,PHENYLEPHRINE HCL 1 % NA SOLN,$18.70 
Toledo,Mercy Defiance ,PHENYLEPHRINE HCL 1 % NA SOLN,$18.90 
Toledo,Mercy Defiance ,PHENYLEPHRINE HCL 10 % OP SOLN,$162.30 
Toledo,Mercy Defiance ,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,$21.00 
Toledo,Mercy Defiance ,PHENYLEPHRINE HCL 2.5 % OP SOLN,$142.00 
Toledo,Mercy Defiance ,PHENYTOIN 125 MG/5ML PO SUSP,$24.80 
Toledo,Mercy Defiance ,PHENYTOIN 50 MG PO CHEW,$7.50 
Toledo,Mercy Defiance ,PHENYTOIN SODIUM 50 MG/ML IJ SOLN,$10.30 
Toledo,Mercy Defiance ,PHENYTOIN SODIUM 50 MG/ML IJ SOLN,$11.30 
Toledo,Mercy Defiance ,PHENYTOIN SODIUM EXTENDED 100 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,PILOCARPINE HCL 2 % OP SOLN,$314.10 
Toledo,Mercy Defiance ,PIOGLITAZONE HCL 15 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PIOGLITAZONE HCL 45 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,$26.10 
Toledo,Mercy Defiance ,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$22.50 
Toledo,Mercy Defiance ,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$31.80 
Toledo,Mercy Defiance ,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$46.80 
Toledo,Mercy Defiance ,PNEUMOCOCCAL 13-VAL CONJ VACC IM SUSP,$930.10 
Toledo,Mercy Defiance ,PNEUMOCOCCAL VAC POLYVALENT 25 MCG/0.5ML IJ INJ,$484.20 
Toledo,Mercy Defiance ,POLYETHYL GLYCOL-PROPYL GLYCOL 0.4-0.3 % OP GEL,$50.60 
Toledo,Mercy Defiance ,POLYETHYLENE GLYCOL 3350 17 G PO PACK,$7.50 
Toledo,Mercy Defiance ,POLYETHYLENE GLYCOL 3350 17 G PO PACK,$7.80 
Toledo,Mercy Defiance ,POLYMYXIN B-TRIMETHOPRIM 10000-0.1 UNIT/ML-% OP SOLN,$26.10 
Toledo,Mercy Defiance ,POLYSACCHARIDE IRON COMPLEX 150 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,POLYVINYL ALCOHOL 1.4 % OP SOLN,$7.50 
Toledo,Mercy Defiance ,POLYVINYL ALCOHOL 1.4 % OP SOLN,$7.60 
Toledo,Mercy Defiance ,POLYVINYL ALCOHOL 1.4 % OP SOLN,$28.30 
Toledo,Mercy Defiance ,POLYVINYL ALCOHOL-POVIDONE 5-6 MG/ML OP SOLN,$7.50 
Toledo,Mercy Defiance ,POTASSIUM BICARB-CITRIC ACID 20 MEQ PO TBEF,$7.50 
Toledo,Mercy Defiance ,POTASSIUM BICARBONATE 25 MEQ PO TBEF,$7.50 
Toledo,Mercy Defiance ,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,$18.80 
Toledo,Mercy Defiance ,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,$21.80 
Toledo,Mercy Defiance ,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,$11.00 
Toledo,Mercy Defiance ,POTASSIUM CHLORIDE 20 MEQ/15ML (10%) PO SOLN,$94.40 
Toledo,Mercy Defiance ,POTASSIUM CHLORIDE CRYS ER 10 MEQ PO TBCR,$7.50 
Toledo,Mercy Defiance ,POTASSIUM CHLORIDE CRYS ER 20 MEQ PO TBCR,$7.50 
Toledo,Mercy Defiance ,POTASSIUM CHLORIDE ER 10 MEQ PO CPCR,$7.50 
Toledo,Mercy Defiance ,POTASSIUM CHLORIDE IN DEXTROSE 20-5 MEQ/L-% IV SOLN,$15.00 
Toledo,Mercy Defiance ,POTASSIUM CHLORIDE IN DEXTROSE 20-5 MEQ/L-% IV SOLN,$22.50 
Toledo,Mercy Defiance ,POTASSIUM CHLORIDE IN NACL 20-0.45 MEQ/L-% IV SOLN,$22.50 
Toledo,Mercy Defiance ,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN,$15.00 
Toledo,Mercy Defiance ,POTASSIUM CHLORIDE IN NACL 40-0.9 MEQ/L-% IV SOLN,$22.50 
Toledo,Mercy Defiance ,POTASSIUM IODIDE (EXPECTORANT) 1 GM/ML PO SOLN,$50.90 
Toledo,Mercy Defiance ,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,$103.50 
Toledo,Mercy Defiance ,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,$167.30 
Toledo,Mercy Defiance ,PRAMIPEXOLE DIHYDROCHLORIDE 0.25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PRASUGREL HCL 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PRAVASTATIN SODIUM 20 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PREDNISOLONE 15 MG/5ML PO SOLN,$69.60 
Toledo,Mercy Defiance ,PREDNISOLONE 15 MG/5ML PO SYRP,$7.50 
Toledo,Mercy Defiance ,PREDNISOLONE 15 MG/5ML PO SYRP,$69.60 
Toledo,Mercy Defiance ,PREDNISOLONE ACETATE 1 % OP SUSP,$171.20 
Toledo,Mercy Defiance ,PREDNISONE 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PREDNISONE 20 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PREDNISONE 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PREGABALIN 100 MG PO CAPS,$4.00 
Toledo,Mercy Defiance ,PREGABALIN 100 MG PO CAPS,$25.70 
Toledo,Mercy Defiance ,PREGABALIN 25 MG PO CAPS,$23.40 
Toledo,Mercy Defiance ,PRIMIDONE 250 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PRIMIDONE 50 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PROCAINAMIDE HCL 100 MG/ML IJ SOLN,$361.50 
Toledo,Mercy Defiance ,PROCHLORPERAZINE 25 MG RE SUPP,$27.60 
Toledo,Mercy Defiance ,PROCHLORPERAZINE EDISYLATE 10 MG/2ML IJ SOLN,$36.80 
Toledo,Mercy Defiance ,PROCHLORPERAZINE MALEATE 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PROMETHAZINE HCL 12.5 MG RE SUPP,$17.90 
Toledo,Mercy Defiance ,PROMETHAZINE HCL 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PROMETHAZINE HCL 25 MG RE SUPP,$20.80 
Toledo,Mercy Defiance ,PROMETHAZINE HCL 25 MG/ML IJ SOLN,$10.30 
Toledo,Mercy Defiance ,PROMETHAZINE HCL 25 MG/ML IJ SOLN,$13.70 
Toledo,Mercy Defiance ,PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP,$4.00 
Toledo,Mercy Defiance ,PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP,$7.70 
Toledo,Mercy Defiance ,PROPAFENONE HCL 150 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PROPOFOL 1000 MG/100ML IV EMUL,$77.30 
Toledo,Mercy Defiance ,PROPOFOL 200 MG/20ML IV EMUL,$15.50 
Toledo,Mercy Defiance ,PROPOFOL 500 MG/50ML IV EMUL,$38.70 
Toledo,Mercy Defiance ,PROPRANOLOL HCL 1 MG/ML IV SOLN,$10.90 
Toledo,Mercy Defiance ,PROPRANOLOL HCL 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PROPRANOLOL HCL ER 60 MG PO CP24,$7.50 
Toledo,Mercy Defiance ,PROPRANOLOL HCL ER 80 MG PO CP24,$7.50 
Toledo,Mercy Defiance ,PROPYLTHIOURACIL 50 MG PO TABS,$9.90 
Toledo,Mercy Defiance ,PROTAMINE SULFATE 10 MG/ML IV SOLN,$196.50 
Toledo,Mercy Defiance ,PSEUDOEPHEDRINE HCL 30 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PSYLLIUM 0.52 G PO CAPS,$7.50 
Toledo,Mercy Defiance ,PSYLLIUM 58.12 % PO PACK,$7.50 
Toledo,Mercy Defiance ,PURALUBE 85-15 % OP OINT,$31.20 
Toledo,Mercy Defiance ,PYRIDOSTIGMINE BROMIDE 60 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,PYRIDOXINE HCL 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,QUETIAPINE FUMARATE 100 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,QUETIAPINE FUMARATE 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,RABIES IMMUNE GLOBULIN 1500 UNIT/5ML IJ SOLN,"$17,013.80 "
Toledo,Mercy Defiance ,"RABIES VACCINE, PCEC IM SUSR","$1,735.60 "
Toledo,Mercy Defiance ,RACEPINEPHRINE HCL 2.25 % IN NEBU,$7.70 
Toledo,Mercy Defiance ,RAMIPRIL 2.5 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,RAMIPRIL 5 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,RAMUCIRUMAB 100 MG/10ML IV SOLN,"$6,037.50 "
Toledo,Mercy Defiance ,RANITIDINE HCL 15 MG/ML PO SYRP,$248.40 
Toledo,Mercy Defiance ,RANITIDINE HCL 150 MG/10ML PO SYRP,$34.10 
Toledo,Mercy Defiance ,RANITIDINE HCL 75 MG/5ML PO SYRP,$22.70 
Toledo,Mercy Defiance ,RANITIDINE HCL 75 MG/5ML PO SYRP,$248.40 
Toledo,Mercy Defiance ,RANOLAZINE ER 500 MG PO TB12,$30.10 
Toledo,Mercy Defiance ,REPAGLINIDE 1 MG PO TABS,$11.30 
Toledo,Mercy Defiance ,REPAGLINIDE 1 MG PO TABS,$16.70 
Toledo,Mercy Defiance ,RIFAMPIN 150 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,RIFAXIMIN 200 MG PO TABS,$102.90 
Toledo,Mercy Defiance ,RISPERIDONE 0.25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,RISPERIDONE 1 MG PO TABS,$52.50 
Toledo,Mercy Defiance ,RITUXIMAB 100 MG/10ML IV SOLN,"$4,697.60 "
Toledo,Mercy Defiance ,RITUXIMAB 500 MG/50ML IV SOLN,"$23,488.00 "
Toledo,Mercy Defiance ,RITUXIMAB-PVVR 100 MG/10ML IV SOLN,"$2,975.10 "
Toledo,Mercy Defiance ,RITUXIMAB-PVVR 500 MG/50ML IV SOLN,"$14,875.80 "
Toledo,Mercy Defiance ,RIVAROXABAN 10 MG PO TABS,$54.10 
Toledo,Mercy Defiance ,RIVAROXABAN 15 MG PO TABS,$54.10 
Toledo,Mercy Defiance ,RIVASTIGMINE 4.6 MG/24HR TD PT24,$20.40 
Toledo,Mercy Defiance ,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,RIZATRIPTAN BENZOATE 5 MG PO TBDP,$7.50 
Toledo,Mercy Defiance ,ROCURONIUM BROMIDE 100 MG/10ML IV SOLN,$27.60 
Toledo,Mercy Defiance ,ROCURONIUM BROMIDE 50 MG/5ML IV SOLN,$13.10 
Toledo,Mercy Defiance ,ROCURONIUM BROMIDE 50 MG/5ML IV SOLN,$16.80 
Toledo,Mercy Defiance ,ROMIPLOSTIM 250 MCG SC SOLR,"$9,747.30 "
Toledo,Mercy Defiance ,ROPINIROLE HCL 0.25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ROPINIROLE HCL 1 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ROPIVACAINE HCL 10 MG/ML IJ SOLN,$20.80 
Toledo,Mercy Defiance ,ROPIVACAINE HCL 10 MG/ML IJ SOLN,$35.30 
Toledo,Mercy Defiance ,ROPIVACAINE HCL 5 MG/ML IJ SOLN,$25.50 
Toledo,Mercy Defiance ,ROSUVASTATIN CALCIUM 20 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,ROSUVASTATIN CALCIUM 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,SACCHAROMYCES BOULARDII 250 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,SACUBITRIL-VALSARTAN 24-26 MG PO TABS,$41.40 
Toledo,Mercy Defiance ,SACUBITRIL-VALSARTAN 49-51 MG PO TABS,$41.40 
Toledo,Mercy Defiance ,SALINE 0.65 % NA SOLN,$7.50 
Toledo,Mercy Defiance ,SALINE NASAL SPRAY 0.65 % NA SOLN,$7.50 
Toledo,Mercy Defiance ,SALSALATE 500 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,SCOPOLAMINE 1 MG/3DAYS TD PT72,$54.30 
Toledo,Mercy Defiance ,SELEGILINE HCL 5 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,SENNA 8.6 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,SENNOSIDES 8.6 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,SERTRALINE HCL 50 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,SILDENAFIL CITRATE 20 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,SILDENAFIL CITRATE 20 MG PO TABS,$230.30 
Toledo,Mercy Defiance ,SILVER NITRATE-POT NITRATE 75-25 % EX MISC,$7.50 
Toledo,Mercy Defiance ,SILVER NITRATE-POT NITRATE 75-25 % EX MISC,$256.00 
Toledo,Mercy Defiance ,SILVER SULFADIAZINE 1 % EX CREA,$22.30 
Toledo,Mercy Defiance ,SILVER SULFADIAZINE 1 % EX CREA,$31.00 
Toledo,Mercy Defiance ,SIMETHICONE 40 MG/0.6ML PO SUSP,$8.30 
Toledo,Mercy Defiance ,SIMETHICONE 40 MG/0.6ML PO SUSP,$27.60 
Toledo,Mercy Defiance ,SIMETHICONE 80 MG PO CHEW,$7.50 
Toledo,Mercy Defiance ,SIMVASTATIN 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,SIMVASTATIN 40 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,SOD CITRATE-CITRIC ACID 500-334 MG/5ML PO SOLN,$14.30 
Toledo,Mercy Defiance ,SODIUM BICARBONATE 650 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,SODIUM BICARBONATE 8.4 % IV SOLN,$57.00 
Toledo,Mercy Defiance ,SODIUM BICARBONATE 8.4 % IV SOLN,$60.40 
Toledo,Mercy Defiance ,SODIUM BICARBONATE 8.4 % IV SOLN,$80.70 
Toledo,Mercy Defiance ,SODIUM BICARBONATE 8.4 % IV SOLN,$83.60 
Toledo,Mercy Defiance ,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN,$10.30 
Toledo,Mercy Defiance ,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN,$17.70 
Toledo,Mercy Defiance ,SODIUM CHLORIDE 0.45 % IV SOLN,$15.00 
Toledo,Mercy Defiance ,SODIUM CHLORIDE 0.9 % IN NEBU,$7.50 
Toledo,Mercy Defiance ,SODIUM CHLORIDE 0.9 % IR SOLN,$15.00 
Toledo,Mercy Defiance ,SODIUM CHLORIDE 0.9 % IV SOLN,$15.00 
Toledo,Mercy Defiance ,SODIUM CHLORIDE 1 G PO TABS,$7.50 
Toledo,Mercy Defiance ,SODIUM CHLORIDE 3 % IV SOLN,$15.00 
Toledo,Mercy Defiance ,SODIUM CHLORIDE 4 MEQ/ML IV SOLN,$20.10 
Toledo,Mercy Defiance ,SODIUM CHLORIDE BACTERIOSTATIC 0.9 % IJ SOLN,$10.30 
Toledo,Mercy Defiance ,SODIUM CHLORIDE FLUSH 0.9 % IV SOLN,$10.30 
Toledo,Mercy Defiance ,SODIUM LACTATE 5 MEQ/ML IV SOLN,$19.10 
Toledo,Mercy Defiance ,SODIUM PHOSPHATES 15 MMOLE/5ML IV SOLN,$68.80 
Toledo,Mercy Defiance ,SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP,$78.60 
Toledo,Mercy Defiance ,SOTALOL HCL 80 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,SPIRONOLACTONE 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,STERILE WATER FOR INJECTION IJ SOLN,$10.30 
Toledo,Mercy Defiance ,STERILE WATER FOR INJECTION IJ SOLN,$12.80 
Toledo,Mercy Defiance ,STERILE WATER FOR INJECTION IJ SOLN,$15.50 
Toledo,Mercy Defiance ,STERILE WATER FOR INJECTION IJ SOLN,$19.50 
Toledo,Mercy Defiance ,STERILE WATER FOR INJECTION IJ SOLN,$36.00 
Toledo,Mercy Defiance ,STERILE WATER FOR INJECTION IV SOLN,$15.00 
Toledo,Mercy Defiance ,SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN,$132.40 
Toledo,Mercy Defiance ,SUCCINYLCHOLINE CHLORIDE 200 MG/10ML IV SOSY,$120.00 
Toledo,Mercy Defiance ,SUCRALFATE 1 G PO TABS,$7.50 
Toledo,Mercy Defiance ,SUCRALFATE 1 GM/10ML PO SUSP,$34.60 
Toledo,Mercy Defiance ,SUGAMMADEX SODIUM 200 MG/2ML IV SOLN,$723.00 
Toledo,Mercy Defiance ,SULFACETAMIDE SODIUM 10 % OP SOLN,$153.10 
Toledo,Mercy Defiance ,SULFAMETHOXAZOLE-TRIMETHOPRIM 200-40 MG/5ML PO SUSP,$198.70 
Toledo,Mercy Defiance ,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG/5ML IV SOLN,$62.90 
Toledo,Mercy Defiance ,SULFAMETHOXAZOLE-TRIMETHOPRIM 800-160 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,SULFASALAZINE 500 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,SUMATRIPTAN SUCCINATE 25 MG PO TABS,$12.80 
Toledo,Mercy Defiance ,SUMATRIPTAN SUCCINATE 6 MG/0.5ML SC SOLN,$49.80 
Toledo,Mercy Defiance ,TAMOXIFEN CITRATE 10 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,TAMSULOSIN HCL 0.4 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,TBO-FILGRASTIM 300 MCG/0.5ML SC SOSY,"$1,928.00 "
Toledo,Mercy Defiance ,TBO-FILGRASTIM 480 MCG/0.8ML SC SOSY,"$1,403.70 "
Toledo,Mercy Defiance ,TEMAZEPAM 15 MG PO CAPS,$4.00 
Toledo,Mercy Defiance ,TENECTEPLASE 50 MG IV KIT,"$27,093.60 "
Toledo,Mercy Defiance ,TERBINAFINE HCL 1 % EX CREA,$27.60 
Toledo,Mercy Defiance ,TERBINAFINE HCL 250 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,TERBINAFINE HCL 250 MG PO TABS,$125.80 
Toledo,Mercy Defiance ,TERBUTALINE SULFATE 1 MG/ML IJ SOLN,$10.30 
Toledo,Mercy Defiance ,TETANUS IMMUNE GLOBULIN 250 UNIT/ML IM INJ,"$2,166.40 "
Toledo,Mercy Defiance ,TETANUS-DIPHTH-ACELL PERTUSSIS 5-2.5-18.5 LF-MCG/0.5 IM SUSP,$160.70 
Toledo,Mercy Defiance ,TETRACAINE HCL 0.5 % OP SOLN,$48.50 
Toledo,Mercy Defiance ,TETRACYCLINE HCL 500 MG PO CAPS,$28.50 
Toledo,Mercy Defiance ,THEOPHYLLINE ER 100 MG PO CP24,$11.20 
Toledo,Mercy Defiance ,THIAMINE HCL 100 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,THIAMINE HCL 100 MG/ML IJ SOLN,$38.70 
Toledo,Mercy Defiance ,THROMBIN (RECOMBINANT) 20000 UNITS EX SOLR,"$1,192.50 "
Toledo,Mercy Defiance ,THROMBIN 20000 UNITS EX SOLR,"$1,133.40 "
Toledo,Mercy Defiance ,THROMBIN 5000 UNITS EX SOLR,$191.60 
Toledo,Mercy Defiance ,THYROID 30 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,TICAGRELOR 60 MG PO TABS,$30.10 
Toledo,Mercy Defiance ,TIMOLOL MALEATE 0.5 % OP SOLN,$45.90 
Toledo,Mercy Defiance ,TIOTROPIUM BROMIDE MONOHYDRATE 2.5 MCG/ACT IN AERS,$172.60 
Toledo,Mercy Defiance ,TIOTROPIUM BROMIDE MONOHYDRATE 2.5 MCG/ACT IN AERS,$180.30 
Toledo,Mercy Defiance ,TIROFIBAN HCL 3.75 MG/15ML IV CONC,$384.20 
Toledo,Mercy Defiance ,TIROFIBAN HCL IN NACL 5-0.9 MG/100ML-% IV SOLN,"$1,227.80 "
Toledo,Mercy Defiance ,TIZANIDINE HCL 4 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,TOBRAMYCIN 0.3 % OP SOLN,$72.80 
Toledo,Mercy Defiance ,TOBRAMYCIN SULFATE 80 MG/2ML IJ SOLN,$10.30 
Toledo,Mercy Defiance ,TOBRAMYCIN-DEXAMETHASONE 0.3-0.1 % OP SUSP,$195.80 
Toledo,Mercy Defiance ,TOCILIZUMAB 200 MG/10ML IV SOLN,"$5,620.40 "
Toledo,Mercy Defiance ,TOCILIZUMAB 400 MG/20ML IV SOLN,"$11,240.80 "
Toledo,Mercy Defiance ,TOCILIZUMAB 80 MG/4ML IV SOLN,"$2,248.20 "
Toledo,Mercy Defiance ,TOPIRAMATE 100 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,TOPIRAMATE 25 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,TORSEMIDE 5 MG PO TABS,$10.30 
Toledo,Mercy Defiance ,TRAMADOL HCL 50 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,$51.80 
Toledo,Mercy Defiance ,TRASTUZUMAB 150 MG IV SOLR,"$7,792.10 "
Toledo,Mercy Defiance ,TRASTUZUMAB-ANNS 150 MG IV SOLR,"$6,308.50 "
Toledo,Mercy Defiance ,TRASTUZUMAB-ANNS 420 MG IV SOLR,"$17,663.70 "
Toledo,Mercy Defiance ,TRAZODONE HCL 50 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,$7.90 
Toledo,Mercy Defiance ,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,$20.40 
Toledo,Mercy Defiance ,TRIAMCINOLONE ACETONIDE 0.5 % EX CREA,$23.30 
Toledo,Mercy Defiance ,TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,$64.70 
Toledo,Mercy Defiance ,TRIAMCINOLONE ACETONIDE 40 MG/ML IO SUSP,$688.80 
Toledo,Mercy Defiance ,TRIAMTERENE-HCTZ 37.5-25 MG PO CAPS,$7.50 
Toledo,Mercy Defiance ,TRIHEXYPHENIDYL HCL 2 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,TRIHEXYPHENIDYL HCL 5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,TRIMETHOPRIM 100 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,TRIPLE ANTIBIOTIC 5-400-5000 EX OINT,$14.70 
Toledo,Mercy Defiance ,TRIPLE ANTIBIOTIC 5-400-5000 EX OINT,$23.30 
Toledo,Mercy Defiance ,TROPICAMIDE 1 % OP SOLN,$25.80 
Toledo,Mercy Defiance ,TROPICAMIDE 1 % OP SOLN,$27.30 
Toledo,Mercy Defiance ,TROPICAMIDE 1 % OP SOLN,$47.00 
Toledo,Mercy Defiance ,TROSPIUM CHLORIDE 20 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,TRYPAN BLUE 0.06 % OP SOLN,$230.00 
Toledo,Mercy Defiance ,TUBERCULIN PPD 5 UNIT/0.1ML ID SOLN,$75.80 
Toledo,Mercy Defiance ,UREA 15 G PO PACK,$27.90 
Toledo,Mercy Defiance ,USTEKINUMAB 90 MG/ML SC SOSY,"$106,238.80 "
Toledo,Mercy Defiance ,VALACYCLOVIR HCL 500 MG PO TABS,$9.10 
Toledo,Mercy Defiance ,VALPROATE SODIUM 100 MG/ML IV SOLN,$13.60 
Toledo,Mercy Defiance ,VALSARTAN 40 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,VANCOMYCIN 250MG/5ML ORAL SOLUTION,$200.00 
Toledo,Mercy Defiance ,VANCOMYCIN HCL 1 G IV SOLR,$19.40 
Toledo,Mercy Defiance ,VANCOMYCIN HCL 125 MG PO CAPS,$8.10 
Toledo,Mercy Defiance ,VANCOMYCIN HCL 500 MG IV SOLR,$13.10 
Toledo,Mercy Defiance ,VANCOMYCIN HCL 500 MG IV SOLR,$17.40 
Toledo,Mercy Defiance ,VARENICLINE TARTRATE 0.5 MG PO TABS,$36.40 
Toledo,Mercy Defiance ,VASOPRESSIN 20 UNIT/ML IV SOLN,"$1,360.10 "
Toledo,Mercy Defiance ,VECURONIUM BROMIDE 10 MG IV SOLR,$45.00 
Toledo,Mercy Defiance ,VEDOLIZUMAB 300 MG IV SOLR,"$33,638.30 "
Toledo,Mercy Defiance ,VENLAFAXINE HCL 37.5 MG PO TABS,$7.50 
Toledo,Mercy Defiance ,VENLAFAXINE HCL ER 37.5 MG PO CP24,$7.50 
Toledo,Mercy Defiance ,VENLAFAXINE HCL ER 75 MG PO CP24,$7.50 
Toledo,Mercy Defiance ,VERAPAMIL HCL 2.5 MG/ML IV SOLN,$82.50 
Toledo,Mercy Defiance ,VERAPAMIL HCL ER 120 MG PO CP24,$7.50 
Toledo,Mercy Defiance ,VERAPAMIL HCL ER 180 MG PO TBCR,$7.50 
Toledo,Mercy Defiance ,VINBLASTINE SULFATE 1 MG/ML IV SOLN,$163.40 
Toledo,Mercy Defiance ,VINCRISTINE SULFATE 1 MG/ML IV SOLN,$75.00 
