Region,Site,Medication,  Charge  
Northern,Mercy Tiffin Hospital,MEGESTROL ACETATE 40 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MEGESTROL ACETATE 40 MG/ML PO SUSP,$8.80 
Northern,Mercy Tiffin Hospital,MELATONIN 3 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MELATONIN 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MELOXICAM 15 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MELOXICAM 7.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MEMANTINE HCL 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MENTHOL-ZINC OXIDE 0.44-20.625 % EX OINT,$18.70 
Northern,Mercy Tiffin Hospital,MEPERIDINE HCL 25 MG/ML IJ SOLN,$11.30 
Northern,Mercy Tiffin Hospital,MEPOLIZUMAB 100 MG SC SOLR,"$13,016.60 "
Northern,Mercy Tiffin Hospital,MEROPENEM 1 G IV SOLR,$42.30 
Northern,Mercy Tiffin Hospital,MEROPENEM 500 MG IV SOLR,$25.90 
Northern,Mercy Tiffin Hospital,MESALAMINE 400 MG PO CPDR,$7.50 
Northern,Mercy Tiffin Hospital,MESALAMINE 400 MG PO CPDR,$17.90 
Northern,Mercy Tiffin Hospital,MESALAMINE ER 500 MG PO CPCR,$28.00 
Northern,Mercy Tiffin Hospital,METFORMIN HCL 500 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,METFORMIN HCL 850 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,METFORMIN HCL ER 500 MG PO TB24,$7.50 
Northern,Mercy Tiffin Hospital,METHACHOLINE CHLORIDE 100 MG IN SOLR,$308.20 
Northern,Mercy Tiffin Hospital,METHADONE HCL 10 MG/ML PO CONC,$57.90 
Northern,Mercy Tiffin Hospital,METHIMAZOLE 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,METHOCARBAMOL 500 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,METHOTREXATE 2.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,METHYLDOPA 250 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,METHYLENE BLUE 50 MG/10ML IV SOLN,$950.90 
Northern,Mercy Tiffin Hospital,METHYLERGONOVINE MALEATE 0.2 MG PO TABS,$94.80 
Northern,Mercy Tiffin Hospital,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN,$116.00 
Northern,Mercy Tiffin Hospital,METHYLPREDNISOLONE 4 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,METHYLPREDNISOLONE 4 MG PO TBPK,$26.10 
Northern,Mercy Tiffin Hospital,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,$48.30 
Northern,Mercy Tiffin Hospital,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,$78.60 
Northern,Mercy Tiffin Hospital,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,$165.60 
Northern,Mercy Tiffin Hospital,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,$49.80 
Northern,Mercy Tiffin Hospital,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,$53.60 
Northern,Mercy Tiffin Hospital,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,$33.70 
Northern,Mercy Tiffin Hospital,METHYLPREDNISOLONE SODIUM SUCC 500 MG IJ SOLR,$146.10 
Northern,Mercy Tiffin Hospital,METOCLOPRAMIDE HCL 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,METOCLOPRAMIDE HCL 10 MG/10ML PO SOLN,$17.00 
Northern,Mercy Tiffin Hospital,METOCLOPRAMIDE HCL 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,$16.00 
Northern,Mercy Tiffin Hospital,METOLAZONE 2.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,METOPROLOL SUCCINATE ER 100 MG PO TB24,$7.50 
Northern,Mercy Tiffin Hospital,METOPROLOL SUCCINATE ER 25 MG PO TB24,$7.50 
Northern,Mercy Tiffin Hospital,METOPROLOL SUCCINATE ER 50 MG PO TB24,$7.50 
Northern,Mercy Tiffin Hospital,METOPROLOL TARTRATE 100 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,METOPROLOL TARTRATE 25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,METOPROLOL TARTRATE 5 MG/5ML IV SOLN,$10.30 
Northern,Mercy Tiffin Hospital,METOPROLOL TARTRATE 50 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,METRONIDAZOLE 250 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,$10.30 
Northern,Mercy Tiffin Hospital,MEXILETINE HCL 150 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,MICONAZOLE NITRATE 2 % EX CREA,$22.80 
Northern,Mercy Tiffin Hospital,MICONAZOLE NITRATE 2 % EX POWD,$32.30 
Northern,Mercy Tiffin Hospital,MICONAZOLE NITRATE 2 % VA CREA,$18.00 
Northern,Mercy Tiffin Hospital,MICONAZOLE NITRATE 200 MG VA SUPP,$53.20 
Northern,Mercy Tiffin Hospital,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,$11.30 
Northern,Mercy Tiffin Hospital,MIDAZOLAM HCL 2 MG/ML PO SYRP,$14.20 
Northern,Mercy Tiffin Hospital,MIDAZOLAM HCL 2 MG/ML PO SYRP,$115.60 
Northern,Mercy Tiffin Hospital,MIDAZOLAM HCL 5 MG/ML IJ SOLN,$11.30 
Northern,Mercy Tiffin Hospital,MIDAZOLAM HCL 50 MG/10ML IJ SOLN,$11.30 
Northern,Mercy Tiffin Hospital,MIDODRINE HCL 2.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MIDODRINE HCL 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MINERAL OIL LIGHT OIL,$39.70 
Northern,Mercy Tiffin Hospital,MINERAL OIL RE ENEM,$8.70 
Northern,Mercy Tiffin Hospital,MIRTAZAPINE 15 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MISOPROSTOL 100 MCG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MISOPROSTOL 25 MCG PRE-SPLIT TABLET,$7.50 
Northern,Mercy Tiffin Hospital,MONSELS FERRIC SUBSULFATE EX SOLN,$76.30 
Northern,Mercy Tiffin Hospital,MONTELUKAST SODIUM 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MONTELUKAST SODIUM 5 MG PO CHEW,$7.50 
Northern,Mercy Tiffin Hospital,MORPHINE 10 MG/ML INJ (NDG ONLY),$11.30 
Northern,Mercy Tiffin Hospital,MORPHINE 2 MG/ML INJ (NDG ONLY),$11.30 
Northern,Mercy Tiffin Hospital,MORPHINE 4 MG/ML INJ (NDG ONLY),$11.30 
Northern,Mercy Tiffin Hospital,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,$4.00 
Northern,Mercy Tiffin Hospital,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,$23.50 
Northern,Mercy Tiffin Hospital,MORPHINE SULFATE (PF) 0.5 MG/ML IJ SOLN,$25.60 
Northern,Mercy Tiffin Hospital,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN,$114.00 
Northern,Mercy Tiffin Hospital,MORPHINE SULFATE (PF) 10 MG/ML IV SOLN,$11.30 
Northern,Mercy Tiffin Hospital,MORPHINE SULFATE (PF) 2 MG/ML IV SOLN,$11.30 
Northern,Mercy Tiffin Hospital,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,$11.30 
Northern,Mercy Tiffin Hospital,MORPHINE SULFATE 1 MG/ML IV SOLN,$41.50 
Northern,Mercy Tiffin Hospital,MORPHINE SULFATE 10 MG/5ML PO SOLN,$4.00 
Northern,Mercy Tiffin Hospital,MORPHINE SULFATE 15 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,MORPHINE SULFATE ER 15 MG PO TBCR,$4.00 
Northern,Mercy Tiffin Hospital,MORPHINE SULFATE ER 30 MG PO TBCR,$4.00 
Northern,Mercy Tiffin Hospital,MUCINEX DM 30-600 MG PO TB12,$10.30 
Northern,Mercy Tiffin Hospital,MULTIPLE VITAMINS PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,MULTIVITAMIN PO LIQD,$49.60 
Northern,Mercy Tiffin Hospital,MUPIROCIN 2 % EX OINT,$20.90 
Northern,Mercy Tiffin Hospital,NA FERRIC GLUC CPLX IN SUCROSE 12.5 MG/ML IV SOLN,$62.20 
Northern,Mercy Tiffin Hospital,NADOLOL 20 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,NAFCILLIN SODIUM 1 G IJ SOLR,$39.50 
Northern,Mercy Tiffin Hospital,NAFCILLIN SODIUM 2 G IJ SOLR,$47.00 
Northern,Mercy Tiffin Hospital,NALBUPHINE HCL 10 MG/ML IJ SOLN,$23.90 
Northern,Mercy Tiffin Hospital,NALOXONE HCL 0.4 MG/ML IJ SOLN,$31.10 
Northern,Mercy Tiffin Hospital,NALOXONE HCL 0.4 MG/ML IJ SOLN,$31.50 
Northern,Mercy Tiffin Hospital,NALOXONE HCL 0.4 MG/ML IJ SOLN,$142.50 
Northern,Mercy Tiffin Hospital,NALOXONE HCL 2 MG/2ML IJ SOSY,$164.40 
Northern,Mercy Tiffin Hospital,NAPHAZOLINE-PHENIRAMINE 0.027-0.315 % OP SOLN,$38.40 
Northern,Mercy Tiffin Hospital,NAPROXEN 250 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,NAPROXEN 500 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,NAPROXEN SODIUM 220 MG PO TABS,$10.30 
Northern,Mercy Tiffin Hospital,NAPROXEN SODIUM 550 MG PO TABS,$10.30 
Northern,Mercy Tiffin Hospital,NEFAZODONE HCL 100 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,NEOMYCIN-BACITRACIN ZN-POLYMYX 5-400-10000 OP OINT,$154.80 
Northern,Mercy Tiffin Hospital,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP OINT,$35.30 
Northern,Mercy Tiffin Hospital,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP OINT,$71.40 
Northern,Mercy Tiffin Hospital,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP SUSP,$63.00 
Northern,Mercy Tiffin Hospital,NEOMYCIN-POLYMYXIN-GRAMICIDIN 1.75-10000-.025 OP SOLN,$213.70 
Northern,Mercy Tiffin Hospital,NEOMYCIN-POLYMYXIN-HC 3.5-10000-1 OT SUSP,$246.60 
Northern,Mercy Tiffin Hospital,NEOMYCIN-POLYMYXIN-HC 3.5-10000-1 OT SUSP,$267.00 
Northern,Mercy Tiffin Hospital,NEOMYCIN-POLYMYXIN-HC OP SUSP,$468.20 
Northern,Mercy Tiffin Hospital,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,$44.90 
Northern,Mercy Tiffin Hospital,NEOSTIGMINE METHYLSULFATE 3 MG/3ML IV SOSY,$177.00 
Northern,Mercy Tiffin Hospital,NEPHROCAPS 1 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,NIACIN ER (ANTIHYPERLIPIDEMIC) 500 MG PO TBCR,$7.50 
Northern,Mercy Tiffin Hospital,NICARDIPINE HCL 2.5 MG/ML IV SOLN,$110.40 
Northern,Mercy Tiffin Hospital,NICOTINE 14 MG/24HR TD PT24,$7.50 
Northern,Mercy Tiffin Hospital,NICOTINE 21 MG/24HR TD PT24,$7.50 
Northern,Mercy Tiffin Hospital,NICOTINE 7 MG/24HR TD PT24,$9.50 
Northern,Mercy Tiffin Hospital,NIFEDIPINE 10 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,NIFEDIPINE ER 30 MG PO TB24,$7.50 
Northern,Mercy Tiffin Hospital,NIMODIPINE 30 MG PO CAPS,$9.60 
Northern,Mercy Tiffin Hospital,NIMODIPINE 30 MG PO CAPS,$16.60 
Northern,Mercy Tiffin Hospital,NITROFURANTOIN MACROCRYSTAL 50 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,NITROFURANTOIN MONOHYD MACRO 100 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,NITROGLYCERIN 0.1 MG/HR TD PT24,$7.50 
Northern,Mercy Tiffin Hospital,NITROGLYCERIN 0.2 MG/HR TD PT24,$7.50 
Northern,Mercy Tiffin Hospital,NITROGLYCERIN 0.2 MG/HR TD PT24,$86.00 
Northern,Mercy Tiffin Hospital,NITROGLYCERIN 0.3 MG SL SUBL,$7.50 
Northern,Mercy Tiffin Hospital,NITROGLYCERIN 0.4 MG SL SUBL,$7.50 
Northern,Mercy Tiffin Hospital,NITROGLYCERIN 0.4 MG/HR TD PT24,$7.50 
Northern,Mercy Tiffin Hospital,NITROGLYCERIN 0.6 MG/HR TD PT24,$7.50 
Northern,Mercy Tiffin Hospital,NITROGLYCERIN 2 % TD OINT,$10.20 
Northern,Mercy Tiffin Hospital,NITROGLYCERIN ER 2.5 MG PO CPCR,$7.50 
Northern,Mercy Tiffin Hospital,NITROGLYCERIN ER 6.5 MG PO CPCR,$7.50 
Northern,Mercy Tiffin Hospital,NITROGLYCERIN IN D5W 200-5 MCG/ML-% IV SOLN,$75.00 
Northern,Mercy Tiffin Hospital,NITROPRUSSIDE SODIUM 25 MG/ML IV SOLN,$828.50 
Northern,Mercy Tiffin Hospital,NITROPRUSSIDE SODIUM 25 MG/ML IV SOLN,$831.60 
Northern,Mercy Tiffin Hospital,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$44.20 
Northern,Mercy Tiffin Hospital,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$139.50 
Northern,Mercy Tiffin Hospital,NORTRIPTYLINE HCL 10 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,NORTRIPTYLINE HCL 25 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,NYSTATIN 100000 UNIT/GM EX CREA,$18.00 
Northern,Mercy Tiffin Hospital,NYSTATIN 100000 UNIT/GM EX OINT,$7.50 
Northern,Mercy Tiffin Hospital,NYSTATIN 100000 UNIT/ML MT SUSP,$7.50 
Northern,Mercy Tiffin Hospital,NYSTATIN 100000 UNIT/ML MT SUSP,$85.20 
Northern,Mercy Tiffin Hospital,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,$39.70 
Northern,Mercy Tiffin Hospital,OCTREOTIDE ACETATE 50 MCG/ML IJ SOLN,$17.90 
Northern,Mercy Tiffin Hospital,OCUVITE-LUTEIN PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,OFLOXACIN 0.3 % OP SOLN,$42.10 
Northern,Mercy Tiffin Hospital,OLANZAPINE 2.5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,OLANZAPINE 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,OLODATEROL HCL 2.5 MCG/ACT IN AERS,$775.10 
Northern,Mercy Tiffin Hospital,OLOPATADINE HCL 0.1 % OP SOLN,$31.10 
Northern,Mercy Tiffin Hospital,OMALIZUMAB 150 MG/ML SC SOSY,"$5,642.40 "
Northern,Mercy Tiffin Hospital,OMALIZUMAB 75 MG/0.5ML SC SOSY,"$2,821.20 "
Northern,Mercy Tiffin Hospital,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,ONABOTULINUMTOXINA 100 UNITS IJ SOLR,"$3,005.00 "
Northern,Mercy Tiffin Hospital,ONDANSETRON 4 MG PO TBDP,$7.50 
Northern,Mercy Tiffin Hospital,ONDANSETRON HCL 4 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,ONDANSETRON HCL 4 MG/2ML IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,ONDANSETRON HCL 4 MG/5ML PO SOLN,$45.50 
Northern,Mercy Tiffin Hospital,ORPHENADRINE CITRATE 30 MG/ML IJ SOLN,$23.30 
Northern,Mercy Tiffin Hospital,ORPHENADRINE CITRATE ER 100 MG PO TB12,$7.50 
Northern,Mercy Tiffin Hospital,OSELTAMIVIR PHOSPHATE 30 MG PO CAPS,$16.40 
Northern,Mercy Tiffin Hospital,OSELTAMIVIR PHOSPHATE 45 MG PO CAPS,$21.40 
Northern,Mercy Tiffin Hospital,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,$261.00 
Northern,Mercy Tiffin Hospital,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,$21.10 
Northern,Mercy Tiffin Hospital,OXCARBAZEPINE 150 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,OXCARBAZEPINE 300 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,OXYBUTYNIN CHLORIDE 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,OXYBUTYNIN CHLORIDE ER 5 MG PO TB24,$10.60 
Northern,Mercy Tiffin Hospital,OXYCODONE HCL 5 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,OXYCODONE HCL ER 10 MG PO T12A,$10.20 
Northern,Mercy Tiffin Hospital,OXYCODONE HCL ER 20 MG PO T12A,$19.00 
Northern,Mercy Tiffin Hospital,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,OXYCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,OXYCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,OXYMETAZOLINE HCL 0.05 % NA SOLN,$7.50 
Northern,Mercy Tiffin Hospital,OXYMETAZOLINE HCL 0.05 % NA SOLN,$35.40 
Northern,Mercy Tiffin Hospital,OXYTOCIN 10 UNIT/ML IJ SOLN,$20.80 
Northern,Mercy Tiffin Hospital,OXYTOCIN 10 UNIT/ML IJ SOLN,$81.50 
Northern,Mercy Tiffin Hospital,OYSTER SHELL CALCIUM/D 500-200 MG-UNIT PO TABS,$10.30 
Northern,Mercy Tiffin Hospital,PAMIDRONATE DISODIUM 30 MG/10ML IV SOLN,$60.00 
Northern,Mercy Tiffin Hospital,PAMIDRONATE DISODIUM 90 MG/10ML IV SOLN,$200.40 
Northern,Mercy Tiffin Hospital,PANCRELIPASE (LIP-PROT-AMYL) 5000-24000 UNITS PO CPEP,$7.50 
Northern,Mercy Tiffin Hospital,PANCRELIPASE (LIP-PROT-AMYL) 5000-24000 UNITS PO CPEP,$8.20 
Northern,Mercy Tiffin Hospital,PANTOPRAZOLE SODIUM 20 MG PO TBEC,$7.50 
Northern,Mercy Tiffin Hospital,PANTOPRAZOLE SODIUM 40 MG IV SOLR,$17.00 
Northern,Mercy Tiffin Hospital,PANTOPRAZOLE SODIUM 40 MG IV SOLR,$18.80 
Northern,Mercy Tiffin Hospital,PANTOPRAZOLE SODIUM 40 MG PO TBEC,$7.50 
Northern,Mercy Tiffin Hospital,PARICALCITOL 2 MCG/ML IV SOLN,$64.60 
Northern,Mercy Tiffin Hospital,PAROXETINE HCL 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,PAROXETINE HCL 20 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR,$40.00 
Northern,Mercy Tiffin Hospital,PEGFILGRASTIM 6 MG/0.6ML SC SOSY,"$20,115.00 "
Northern,Mercy Tiffin Hospital,PENICILLIN G BENZATHINE & PROC 1200000 UNIT/2ML IM SUSP,$947.30 
Northern,Mercy Tiffin Hospital,PENICILLIN G BENZATHINE & PROC 900000-300000 UNIT/2ML IM SUSP,$947.30 
Northern,Mercy Tiffin Hospital,PENICILLIN G BENZATHINE 1200000 UNIT/2ML IM SUSP,"$1,188.40 "
Northern,Mercy Tiffin Hospital,PENICILLIN G POTASSIUM 5000000 UNITS IJ SOLR,$40.80 
Northern,Mercy Tiffin Hospital,PENICILLIN V POTASSIUM 250 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,PENICILLIN V POTASSIUM 500 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,PENTAFLUOROPROP-TETRAFLUOROETH EX AERO,$125.30 
Northern,Mercy Tiffin Hospital,PENTAMIDINE ISETHIONATE 300 MG IN SOLR,$495.40 
Northern,Mercy Tiffin Hospital,PENTOXIFYLLINE ER 400 MG PO TBCR,$7.50 
Northern,Mercy Tiffin Hospital,PERMETHRIN 5 % EX CREA,$221.70 
Northern,Mercy Tiffin Hospital,PH TEST VI TEST,$174.10 
Northern,Mercy Tiffin Hospital,PHENAZOPYRIDINE HCL 100 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,PHENOBARBITAL 32.4 MG PO TABS,$4.00 
Northern,Mercy Tiffin Hospital,PHENOBARBITAL 97.2 MG PO TABS,$10.30 
Northern,Mercy Tiffin Hospital,PHENOBARBITAL SODIUM 130 MG/ML IJ SOLN,$219.20 
Northern,Mercy Tiffin Hospital,PHENTOLAMINE MESYLATE 5 MG IJ SOLR,"$2,392.20 "
Northern,Mercy Tiffin Hospital,PHENYLEPHRINE HCL 1 % NA SOLN,$18.70 
Northern,Mercy Tiffin Hospital,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,$21.00 
Northern,Mercy Tiffin Hospital,PHENYLEPHRINE HCL 2.5 % OP SOLN,$142.00 
Northern,Mercy Tiffin Hospital,PHENYTOIN 125 MG/5ML PO SUSP,$24.80 
Northern,Mercy Tiffin Hospital,PHENYTOIN SODIUM 50 MG/ML IJ SOLN,$10.30 
Northern,Mercy Tiffin Hospital,PHENYTOIN SODIUM 50 MG/ML IJ SOLN,$11.30 
Northern,Mercy Tiffin Hospital,PHENYTOIN SODIUM EXTENDED 100 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,PHYSOSTIGMINE SALICYLATE 1 MG/ML IJ SOLN,$540.50 
Northern,Mercy Tiffin Hospital,PILOCARPINE HCL 1 % OP SOLN,$229.80 
Northern,Mercy Tiffin Hospital,PILOCARPINE HCL 2 % OP SOLN,$314.10 
Northern,Mercy Tiffin Hospital,PILOCARPINE HCL 4 % OP SOLN,$277.50 
Northern,Mercy Tiffin Hospital,PIOGLITAZONE HCL 15 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,$26.10 
Northern,Mercy Tiffin Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$22.50 
Northern,Mercy Tiffin Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$23.90 
Northern,Mercy Tiffin Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$25.00 
Northern,Mercy Tiffin Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$25.80 
Northern,Mercy Tiffin Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$34.70 
Northern,Mercy Tiffin Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$54.30 
Northern,Mercy Tiffin Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$63.60 
Northern,Mercy Tiffin Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$31.80 
Northern,Mercy Tiffin Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$56.80 
Northern,Mercy Tiffin Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$57.00 
Northern,Mercy Tiffin Hospital,PNEUMOCOCCAL 13-VAL CONJ VACC IM SUSP,$930.10 
Northern,Mercy Tiffin Hospital,PNEUMOCOCCAL VAC POLYVALENT 25 MCG/0.5ML IJ INJ,$484.20 
Northern,Mercy Tiffin Hospital,POLIDOCANOL 1 % IV SOLN,$150.00 
Northern,Mercy Tiffin Hospital,POLYETHYLENE GLYCOL 3350 17 G PO PACK,$7.80 
Northern,Mercy Tiffin Hospital,POLYMYXIN B SULFATE 500000 UNITS IJ SOLR,$28.70 
Northern,Mercy Tiffin Hospital,POLYMYXIN B SULFATE 500000 UNITS IJ SOLR,$78.50 
Northern,Mercy Tiffin Hospital,POLYMYXIN B SULFATE 500000 UNITS IJ SOLR,$80.20 
Northern,Mercy Tiffin Hospital,POLYMYXIN B-TRIMETHOPRIM 10000-0.1 UNIT/ML-% OP SOLN,$26.10 
Northern,Mercy Tiffin Hospital,POLYSACCHAR IRON-FA-B12 150-1-25 MG-MG-MCG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,POLYSACCHARIDE IRON COMPLEX 150 MG PO CAPS,$7.50 
Northern,Mercy Tiffin Hospital,POLYVINYL ALCOHOL 1.4 % OP SOLN,$7.50 
Northern,Mercy Tiffin Hospital,POLYVINYL ALCOHOL 1.4 % OP SOLN,$28.30 
Northern,Mercy Tiffin Hospital,POTASSIUM BICARB-CITRIC ACID 10 MEQ PO TBEF,$7.50 
Northern,Mercy Tiffin Hospital,POTASSIUM BICARB-CITRIC ACID 20 MEQ PO TBEF,$7.50 
Northern,Mercy Tiffin Hospital,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,$18.80 
Northern,Mercy Tiffin Hospital,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,$21.80 
Northern,Mercy Tiffin Hospital,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,$10.30 
Northern,Mercy Tiffin Hospital,POTASSIUM CHLORIDE CRYS ER 10 MEQ PO TBCR,$7.50 
Northern,Mercy Tiffin Hospital,POTASSIUM CHLORIDE CRYS ER 20 MEQ PO TBCR,$7.50 
Northern,Mercy Tiffin Hospital,POTASSIUM CHLORIDE IN DEXTROSE 20-5 MEQ/L-% IV SOLN,$15.00 
Northern,Mercy Tiffin Hospital,POTASSIUM CHLORIDE IN NACL 20-0.45 MEQ/L-% IV SOLN,$22.50 
Northern,Mercy Tiffin Hospital,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN,$30.00 
Northern,Mercy Tiffin Hospital,POTASSIUM CHLORIDE IN NACL 40-0.9 MEQ/L-% IV SOLN,$22.50 
Northern,Mercy Tiffin Hospital,POTASSIUM IODIDE (ANTIDOTE) 65 MG/ML PO SOLN,$69.10 
Northern,Mercy Tiffin Hospital,POTASSIUM PHOSPHATES 15 MMOLE/5ML IV SOLN,$68.10 
Northern,Mercy Tiffin Hospital,POTASSIUM PHOSPHATES 15 MMOLE/5ML IV SOLN,$150.00 
Northern,Mercy Tiffin Hospital,PRAMIPEXOLE DIHYDROCHLORIDE 0.25 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,PRASUGREL HCL 10 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,PRASUGREL HCL 5 MG PO TABS,$7.50 
Northern,Mercy Tiffin Hospital,PRAVASTATIN SODIUM 20 MG PO TABS,$7.50 
