Region,Facility,Medication,  Charge  
Toledo,Mercy St. Charles,SUMATRIPTAN SUCCINATE 100 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,SUMATRIPTAN SUCCINATE 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,SUMATRIPTAN SUCCINATE 50 MG PO TABS, $15.20 
Toledo,Mercy St. Charles,TACROLIMUS 1 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,TAMSULOSIN HCL 0.4 MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,TETANUS-DIPHTH-ACELL PERTUSSIS 5-2.5-18.5 LF-MCG/0.5 IM SUSP, $224.90 
Toledo,Mercy St. Charles,TETRABENAZINE 25 MG PO TABS, $65.70 
Toledo,Mercy St. Charles,TETRABENAZINE 25 MG PO TABS, $82.80 
Toledo,Mercy St. Charles,TETRABENAZINE 25 MG PO TABS, $397.40 
Toledo,Mercy St. Charles,TETRAHYDROZOLINE HCL 0.05 % OP SOLN, $9.50 
Toledo,Mercy St. Charles,THERAPEUTIC MULTIVIT/MINERAL PO TABS, $9.50 
Toledo,Mercy St. Charles,THIAMINE HCL 100 MG/ML IJ SOLN, $141.80 
Toledo,Mercy St. Charles,THROMBIN 5000 UNITS EX KIT, $287.30 
Toledo,Mercy St. Charles,THROMBIN 5000 UNITS EX SOLR, $268.30 
Toledo,Mercy St. Charles,TICAGRELOR 90 MG PO TABS, $42.10 
Toledo,Mercy St. Charles,TIMOLOL MALEATE 0.5 % OP SOLN, $35.30 
Toledo,Mercy St. Charles,TIMOLOL MALEATE 0.5 % OP SOLN, $51.60 
Toledo,Mercy St. Charles,TIMOLOL MALEATE 0.5 % OP SOLN, $64.20 
Toledo,Mercy St. Charles,TIMOLOL MALEATE 0.5 % OP SOLN, $145.90 
Toledo,Mercy St. Charles,TIOTROPIUM BROMIDE MONOHYDRATE 2.5 MCG/ACT IN AERS," $2,640.10 "
Toledo,Mercy St. Charles,TIZANIDINE HCL 2 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,TIZANIDINE HCL 4 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,TOBRAMYCIN SULFATE 1.2 GM/30ML IJ SOLN, $372.10 
Toledo,Mercy St. Charles,TOBRAMYCIN SULFATE 80 MG/2ML IJ SOLN, $35.50 
Toledo,Mercy St. Charles,TOCILIZUMAB 200 MG/10ML IV SOLN," $26,978.00 "
Toledo,Mercy St. Charles,TOLVAPTAN 15 MG PO TABS," $1,160.90 "
Toledo,Mercy St. Charles,TOPIRAMATE 100 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,TOPIRAMATE 25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,TORSEMIDE 20 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,TOTAL B/C PO TABS, $9.50 
Toledo,Mercy St. Charles,TRACE MINERALS CR-CU-MN-SE-ZN 10-1000-500-60 MCG/ML IV SOLN, $470.80 
Toledo,Mercy St. Charles,TRAMADOL HCL 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,TRANEXAMIC ACID 1000 MG/10ML IV SOLN, $124.10 
Toledo,Mercy St. Charles,TRANEXAMIC ACID 1000 MG/10ML IV SOLN, $142.50 
Toledo,Mercy St. Charles,TRANEXAMIC ACID 1000 MG/10ML IV SOLN, $189.80 
Toledo,Mercy St. Charles,TRAZODONE HCL 100 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,TRAZODONE HCL 150 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,TRAZODONE HCL 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA, $28.60 
Toledo,Mercy St. Charles,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA, $46.50 
Toledo,Mercy St. Charles,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,TROSPIUM CHLORIDE 20 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,URSODIOL 250 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,URSODIOL 300 MG PO CAPS, $22.20 
Toledo,Mercy St. Charles,URSODIOL 300 MG PO CAPS, $22.40 
Toledo,Mercy St. Charles,VALACYCLOVIR HCL 500 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,VALPROATE SODIUM 250 MG/5ML PO SOLN, $9.50 
Toledo,Mercy St. Charles,VALSARTAN 40 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,VANCOMYCIN HCL 1.5 G IV SOLR, $610.50 
Toledo,Mercy St. Charles,VANCOMYCIN HCL 500 MG IV SOLR, $63.70 
Toledo,Mercy St. Charles,VASOPRESSIN 20 UNIT/ML IV SOLN," $2,338.00 "
Toledo,Mercy St. Charles,VECURONIUM BROMIDE 10 MG IV SOLR, $165.00 
Toledo,Mercy St. Charles,VEDOLIZUMAB 300 MG IV SOLR," $161,463.60 "
Toledo,Mercy St. Charles,VENLAFAXINE HCL 75 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,VENLAFAXINE HCL ER 150 MG PO CP24, $9.50 
Toledo,Mercy St. Charles,VENLAFAXINE HCL ER 75 MG PO CP24, $9.50 
Toledo,Mercy St. Charles,VILAZODONE HCL 40 MG PO TABS, $61.40 
Toledo,Mercy St. Charles,VITAMIN B-12 1000 MCG PO TABS, $9.50 
Toledo,Mercy St. Charles,VITAMIN B-6 50 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,VITAMIN C 500 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,VITAMIN D (ERGOCALCIFEROL) 1.25 MG (50000 UT) PO CAPS, $9.50 
Toledo,Mercy St. Charles,VITAMIN D 25 MCG (1000 UT) PO TABS, $9.50 
Toledo,Mercy St. Charles,VITAMIN D3 10 MCG (400 UNIT) PO TABS, $9.50 
Toledo,Mercy St. Charles,VITAMIN D3 25 MCG (1000 UT) PO TABS, $12.50 
Toledo,Mercy St. Charles,VITAMIN E 400 UNITS PO CAPS, $9.50 
Toledo,Mercy St. Charles,VITAMIN K1 1 MG/0.5ML IJ SOLN, $526.80 
Toledo,Mercy St. Charles,VOL-CARE RX 1 MG PO TABS, $12.50 
Toledo,Mercy St. Charles,WARFARIN SODIUM 10 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,WARFARIN SODIUM 2 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,WARFARIN SODIUM 2.5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,WARFARIN SODIUM 3 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,WARFARIN SODIUM 5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,WARFARIN SODIUM 7.5 MG PO TABS, $9.50 
Toledo,Mercy St. Charles,WH PETROL-MINERAL OIL-LANOLIN 0.1-0.1 % OP OINT, $284.70 
Toledo,Mercy St. Charles,WITCH HAZEL-GLYCERIN EX PADS, $9.50 
Toledo,Mercy St. Charles,ZINC OXIDE 20 % EX OINT, $14.70 
Toledo,Mercy St. Charles,ZINC OXIDE 20 % EX OINT, $39.00 
Toledo,Mercy St. Charles,ZINC OXIDE 40 % EX PSTE, $24.80 
Toledo,Mercy St. Charles,ZINC SULFATE 220 (50 ZN) MG PO CAPS, $9.50 
Toledo,Mercy St. Charles,ZIPRASIDONE MESYLATE 20 MG IM SOLR, $873.40 
Toledo,Mercy St. Charles,ZOLPIDEM TARTRATE 10 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,ZOLPIDEM TARTRATE 5 MG PO TABS, $6.00 
Toledo,Mercy St. Charles,ZONISAMIDE 100 MG PO CAPS, $43.20 
Toledo,Mercy St. Charles,ZONISAMIDE 25 MG PO CAPS, $9.50 
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
