Region,Site,Medication,  Charge  
Northern,Mercy Lorain,ETHYL CHLORIDE EX AERO,$105.60 
Northern,Mercy Lorain,ETODOLAC ER 400 MG PO TB24,$6.00 
Northern,Mercy Lorain,ETOMIDATE 2 MG/ML IV SOLN,$17.70 
Northern,Mercy Lorain,ETOMIDATE 2 MG/ML IV SOLN,$18.30 
Northern,Mercy Lorain,ETOMIDATE 2 MG/ML IV SOLN,$23.40 
Northern,Mercy Lorain,ETOMIDATE 2 MG/ML IV SOLN,$27.20 
Northern,Mercy Lorain,ETOMIDATE 2 MG/ML IV SOLN,$31.20 
Northern,Mercy Lorain,ETOMIDATE 2 MG/ML IV SOLN,$41.50 
Northern,Mercy Lorain,ETOMIDATE 2 MG/ML IV SOLN,$55.10 
Northern,Mercy Lorain,ETOPOSIDE 100 MG/5ML IV SOLN,$150.00 
Northern,Mercy Lorain,ETOPOSIDE 500 MG/25ML IV SOLN,$150.00 
Northern,Mercy Lorain,EUCERIN EX CREA,$16.90 
Northern,Mercy Lorain,EUCERIN EX CREA,$45.10 
Northern,Mercy Lorain,EXEMESTANE 25 MG PO TABS,$36.20 
Northern,Mercy Lorain,EXENATIDE 5 MCG/0.02ML SC SOPN,"$4,750.90 "
Northern,Mercy Lorain,EYE IRRIGATING OP SOLN,$15.00 
Northern,Mercy Lorain,EYE IRRIGATING OP SOLN,$20.90 
Northern,Mercy Lorain,EYE IRRIGATING OP SOLN,$22.60 
Northern,Mercy Lorain,EZETIMIBE 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,EZETIMIBE 10 MG PO TABS,$7.50 
Northern,Mercy Lorain,FAMOTIDINE 20 MG PO TABS,$5.00 
Northern,Mercy Lorain,FAMOTIDINE 20 MG/2ML IV SOLN,$15.00 
Northern,Mercy Lorain,FAMOTIDINE 200 MG/20ML IV SOLN,$22.70 
Northern,Mercy Lorain,FAMOTIDINE 200 MG/20ML IV SOLN,$25.50 
Northern,Mercy Lorain,FAMOTIDINE 40 MG/4ML IV SOLN,$15.00 
Northern,Mercy Lorain,FA-PYRIDOXINE-CYANOCOBALAMIN 2.5-25-2 MG PO TABS,$5.00 
Northern,Mercy Lorain,FAT EMULSION PLANT BASED 20 % IV EMUL,$79.70 
Northern,Mercy Lorain,FAT EMULSION PLANT BASED 20 % IV EMUL,$88.50 
Northern,Mercy Lorain,FAT EMULSION PLANT BASED 20 % IV EMUL,$113.30 
Northern,Mercy Lorain,FAT EMULSION PLANT BASED 20 % IV EMUL,$201.80 
Northern,Mercy Lorain,FENOFIBRATE 160 MG PO TABS,$5.00 
Northern,Mercy Lorain,FENOFIBRATE 54 MG PO TABS,$5.00 
Northern,Mercy Lorain,FENOLDOPAM MESYLATE 10 MG/ML IV SOLN,"$2,096.40 "
Northern,Mercy Lorain,FENOLDOPAM MESYLATE 20 MG/2ML IV SOLN,"$4,192.80 "
Northern,Mercy Lorain,FENTANYL 100 MCG/HR TD PT72,$15.50 
Northern,Mercy Lorain,FENTANYL 100 MCG/HR TD PT72,$33.10 
Northern,Mercy Lorain,FENTANYL 100 MCG/HR TD PT72,$42.70 
Northern,Mercy Lorain,FENTANYL 100 MCG/HR TD PT72,$100.10 
Northern,Mercy Lorain,FENTANYL 12 MCG/HR TD PT72,$30.00 
Northern,Mercy Lorain,FENTANYL 12 MCG/HR TD PT72,$39.10 
Northern,Mercy Lorain,FENTANYL 25 MCG/HR TD PT72,$6.30 
Northern,Mercy Lorain,FENTANYL 25 MCG/HR TD PT72,$9.60 
Northern,Mercy Lorain,FENTANYL 25 MCG/HR TD PT72,$12.80 
Northern,Mercy Lorain,FENTANYL 25 MCG/HR TD PT72,$26.40 
Northern,Mercy Lorain,FENTANYL 50 MCG/HR TD PT72,$9.70 
Northern,Mercy Lorain,FENTANYL 50 MCG/HR TD PT72,$15.70 
Northern,Mercy Lorain,FENTANYL 50 MCG/HR TD PT72,$20.10 
Northern,Mercy Lorain,FENTANYL 50 MCG/HR TD PT72,$46.00 
Northern,Mercy Lorain,FENTANYL 75 MCG/HR TD PT72,$12.70 
Northern,Mercy Lorain,FENTANYL 75 MCG/HR TD PT72,$23.80 
Northern,Mercy Lorain,FENTANYL 75 MCG/HR TD PT72,$36.10 
Northern,Mercy Lorain,FENTANYL 75 MCG/HR TD PT72,$72.90 
Northern,Mercy Lorain,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,$25.00 
Northern,Mercy Lorain,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,$33.50 
Northern,Mercy Lorain,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,$42.60 
Northern,Mercy Lorain,FENTANYL CITRATE (PF) 1000 MCG/20ML IJ SOLN,$77.70 
Northern,Mercy Lorain,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,$25.00 
Northern,Mercy Lorain,FENTANYL CITRATE (PF) 2500 MCG/50ML IJ SOLN,$62.30 
Northern,Mercy Lorain,FERREX 150 FORTE PLUS 50-100 MG PO CAPS,$5.00 
Northern,Mercy Lorain,FERREX 150 PLUS 150-50-50 MG PO CAPS,$15.00 
Northern,Mercy Lorain,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN,"$3,447.20 "
Northern,Mercy Lorain,FERROUS GLUCONATE 324 (38 FE) MG PO TABS,$5.00 
Northern,Mercy Lorain,FERROUS SULFATE 220 (44 FE) MG/5ML PO ELIX,$27.40 
Northern,Mercy Lorain,FERROUS SULFATE 300 (60 FE) MG/5ML PO SYRP,$13.10 
Northern,Mercy Lorain,FERROUS SULFATE 325 (65 FE) MG PO TABS,$5.00 
Northern,Mercy Lorain,FERROUS SULFATE 75 (15 FE) MG/ML PO SOLN,$12.90 
Northern,Mercy Lorain,FERROUS SULFATE ER 142 (45 FE) MG PO TBCR,$5.00 
Northern,Mercy Lorain,FERUMOXYTOL 510 MG/17ML IV SOLN,"$3,766.40 "
Northern,Mercy Lorain,FE-SUCC AC-C-THRE AC-B12-FA 50-100 MG PO CAPS,$15.00 
Northern,Mercy Lorain,FIBER 625 MG PO TABS,$15.00 
Northern,Mercy Lorain,FIDAXOMICIN 200 MG PO TABS,$378.10 
Northern,Mercy Lorain,FILGRASTIM-SNDZ 300 MCG/0.5ML IJ SOSY,"$1,372.40 "
Northern,Mercy Lorain,FILGRASTIM-SNDZ 300 MCG/0.5ML IJ SOSY,"$1,411.00 "
Northern,Mercy Lorain,FILGRASTIM-SNDZ 480 MCG/0.8ML IJ SOSY,$829.90 
Northern,Mercy Lorain,FILGRASTIM-SNDZ 480 MCG/0.8ML IJ SOSY,"$1,262.50 "
Northern,Mercy Lorain,FILGRASTIM-SNDZ 480 MCG/0.8ML IJ SOSY,"$1,304.20 "
Northern,Mercy Lorain,FINASTERIDE 5 MG PO TABS,$5.00 
Northern,Mercy Lorain,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP,$227.40 
Northern,Mercy Lorain,FISH OIL 1000 MG PO CAPS,$5.00 
Northern,Mercy Lorain,FLAVOXATE HCL 100 MG PO TABS,$5.00 
Northern,Mercy Lorain,FLECAINIDE ACETATE 100 MG PO TABS,$5.00 
Northern,Mercy Lorain,FLECAINIDE ACETATE 50 MG PO TABS,$5.00 
Northern,Mercy Lorain,FLORANEX PO TABS,$5.00 
Northern,Mercy Lorain,FLUCONAZOLE 10 MG/ML PO SUSR,$34.60 
Northern,Mercy Lorain,FLUCONAZOLE 100 MG PO TABS,$5.00 
Northern,Mercy Lorain,FLUCONAZOLE 150 MG PO TABS,$5.00 
Northern,Mercy Lorain,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$18.50 
Northern,Mercy Lorain,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$19.90 
Northern,Mercy Lorain,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$32.60 
Northern,Mercy Lorain,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$39.70 
Northern,Mercy Lorain,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,$57.40 
Northern,Mercy Lorain,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$22.70 
Northern,Mercy Lorain,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$25.50 
Northern,Mercy Lorain,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$35.40 
Northern,Mercy Lorain,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN,$36.90 
Northern,Mercy Lorain,FLUDARABINE PHOSPHATE 50 MG/2ML IV SOLN,$150.00 
Northern,Mercy Lorain,FLUDARABINE PHOSPHATE 50 MG/2ML IV SOLN,$207.10 
Northern,Mercy Lorain,FLUDARABINE PHOSPHATE 50 MG/2ML IV SOLN,"$1,356.60 "
Northern,Mercy Lorain,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,$5.00 
Northern,Mercy Lorain,FLUMAZENIL 0.5 MG/5ML IV SOLN,$18.40 
Northern,Mercy Lorain,FLUMAZENIL 0.5 MG/5ML IV SOLN,$21.60 
Northern,Mercy Lorain,FLUMAZENIL 0.5 MG/5ML IV SOLN,$42.80 
Northern,Mercy Lorain,FLUMAZENIL 1 MG/10ML IV SOLN,$61.90 
Northern,Mercy Lorain,FLUOCINONIDE 0.05 % EX CREA,$46.30 
Northern,Mercy Lorain,FLUOCINONIDE 0.05 % EX OINT,$5.00 
Northern,Mercy Lorain,FLUOCINONIDE 0.05 % EX OINT,$477.30 
Northern,Mercy Lorain,FLUORESCEIN SODIUM 1 MG OP STRP,$5.00 
Northern,Mercy Lorain,FLUORESCEIN SODIUM 10 % IV SOLN,$173.90 
Northern,Mercy Lorain,FLUOROMETHOLONE 0.1 % OP SUSP,$269.20 
Northern,Mercy Lorain,FLUOROURACIL 5 % EX SOLN,$144.20 
Northern,Mercy Lorain,FLUOROURACIL 500 MG/10ML IV SOLN,$150.00 
Northern,Mercy Lorain,FLUOXETINE HCL 10 MG PO CAPS,$5.00 
Northern,Mercy Lorain,FLUOXETINE HCL 20 MG PO CAPS,$5.00 
Northern,Mercy Lorain,FLUOXETINE HCL 20 MG/5ML PO SOLN,$17.30 
Northern,Mercy Lorain,FLUOXETINE HCL 20 MG/5ML PO SOLN,$117.00 
Northern,Mercy Lorain,FLUOXETINE HCL 20 MG/5ML PO SOLN,$395.00 
Northern,Mercy Lorain,FLUPHENAZINE DECANOATE 25 MG/ML IJ SOLN,$286.80 
Northern,Mercy Lorain,FLUPHENAZINE HCL 10 MG PO TABS,$24.50 
Northern,Mercy Lorain,FLUPHENAZINE HCL 10 MG PO TABS,$27.60 
Northern,Mercy Lorain,FLUPHENAZINE HCL 2.5 MG PO TABS,$16.30 
Northern,Mercy Lorain,FLUPHENAZINE HCL 2.5 MG/ML IJ SOLN,$592.20 
Northern,Mercy Lorain,FLUPHENAZINE HCL 5 MG PO TABS,$22.70 
Northern,Mercy Lorain,FLUPHENAZINE HCL 5 MG/ML PO CONC,$807.40 
Northern,Mercy Lorain,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,$13.40 
Northern,Mercy Lorain,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,$28.50 
Northern,Mercy Lorain,FLUTICASONE PROPIONATE HFA 110 MCG/ACT IN AERO,$885.60 
Northern,Mercy Lorain,FLUVOXAMINE MALEATE 50 MG PO TABS,$5.00 
Northern,Mercy Lorain,FOLIC ACID 1 MG PO TABS,$5.00 
Northern,Mercy Lorain,FOLIC ACID 5 MG/ML IJ SOLN,$150.20 
Northern,Mercy Lorain,FOMEPIZOLE 1 GM/ML IV SOLN,"$2,167.50 "
Northern,Mercy Lorain,FOMEPIZOLE 1 GM/ML IV SOLN,"$2,191.20 "
Northern,Mercy Lorain,FONDAPARINUX SODIUM 10 MG/0.8ML SC SOLN,$210.70 
Northern,Mercy Lorain,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN,$61.20 
Northern,Mercy Lorain,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN,$68.20 
Northern,Mercy Lorain,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN,$72.50 
Northern,Mercy Lorain,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN,$73.80 
Northern,Mercy Lorain,FONDAPARINUX SODIUM 7.5 MG/0.6ML SC SOLN,$169.90 
Northern,Mercy Lorain,FONDAPARINUX SODIUM 7.5 MG/0.6ML SC SOLN,$231.70 
Northern,Mercy Lorain,FORMOTEROL FUMARATE 20 MCG/2ML IN NEBU,$17.10 
Northern,Mercy Lorain,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,$248.80 
Northern,Mercy Lorain,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR,$378.10 
Northern,Mercy Lorain,FOSFOMYCIN TROMETHAMINE 3 G PO PACK,$347.00 
Northern,Mercy Lorain,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$15.00 
Northern,Mercy Lorain,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN,$18.90 
Northern,Mercy Lorain,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN,$100.00 
Northern,Mercy Lorain,FULVESTRANT 250 MG/5ML IM SOLN,"$3,145.90 "
Northern,Mercy Lorain,FULVESTRANT 250 MG/5ML IM SOLN,"$3,866.30 "
Northern,Mercy Lorain,FUROSEMIDE 10 MG/ML IJ SOLN,$15.00 
Northern,Mercy Lorain,FUROSEMIDE 20 MG PO TABS,$5.00 
Northern,Mercy Lorain,FUROSEMIDE 40 MG PO TABS,$5.00 
Northern,Mercy Lorain,FUROSEMIDE 80 MG PO TABS,$5.00 
Northern,Mercy Lorain,GABAPENTIN 100 MG PO CAPS,$5.00 
Northern,Mercy Lorain,GABAPENTIN 250 MG/5ML PO SOLN,$5.10 
Northern,Mercy Lorain,GABAPENTIN 250 MG/5ML PO SOLN,$5.80 
Northern,Mercy Lorain,GABAPENTIN 250 MG/5ML PO SOLN,$5.90 
Northern,Mercy Lorain,GABAPENTIN 250 MG/5ML PO SOLN,$143.70 
Northern,Mercy Lorain,GABAPENTIN 250 MG/5ML PO SOLN,$188.30 
Northern,Mercy Lorain,GABAPENTIN 250 MG/5ML PO SOLN,"$1,514.10 "
Northern,Mercy Lorain,GABAPENTIN 300 MG PO CAPS,$5.00 
Northern,Mercy Lorain,GABAPENTIN 400 MG PO CAPS,$5.00 
Northern,Mercy Lorain,GALANTAMINE HYDROBROMIDE 4 MG PO TABS,$5.00 
Northern,Mercy Lorain,GALANTAMINE HYDROBROMIDE 8 MG PO TABS,$5.00 
Northern,Mercy Lorain,GALANTAMINE HYDROBROMIDE 8 MG PO TABS,$6.70 
Northern,Mercy Lorain,GALANTAMINE HYDROBROMIDE 8 MG PO TABS,$9.00 
Northern,Mercy Lorain,GALANTAMINE HYDROBROMIDE ER 8 MG PO CP24,$5.00 
Northern,Mercy Lorain,GANCICLOVIR SODIUM 500 MG IV SOLR,$267.40 
Northern,Mercy Lorain,GELATIN ABSORBABLE 100 EX MISC,$78.80 
Northern,Mercy Lorain,GELATIN ABSORBABLE 100 EX MISC,$149.30 
Northern,Mercy Lorain,GELATIN ABSORBABLE 12-7 MM EX MISC,$17.30 
Northern,Mercy Lorain,GELATIN ABSORBABLE 12-7 MM EX MISC,$30.60 
Northern,Mercy Lorain,GELATIN ABSORBABLE 50 EX MISC,$101.00 
Northern,Mercy Lorain,GELATIN ADSORBABLE OP FILM,$850.60 
Northern,Mercy Lorain,GEMCITABINE HCL 1 G IV SOLR,$150.00 
Northern,Mercy Lorain,GEMCITABINE HCL 200 MG IV SOLR,$150.00 
Northern,Mercy Lorain,GEMFIBROZIL 600 MG PO TABS,$5.00 
Northern,Mercy Lorain,GENTAMICIN IN SALINE 0.8-0.9 MG/ML-% IV SOLN,$15.00 
Northern,Mercy Lorain,GENTAMICIN IN SALINE 1.6-0.9 MG/ML-% IV SOLN,$15.00 
Northern,Mercy Lorain,GENTAMICIN IN SALINE 1-0.9 MG/ML-% IV SOLN,$15.60 
Northern,Mercy Lorain,GENTAMICIN SULFATE 0.1 % EX CREA,$75.10 
Northern,Mercy Lorain,GENTAMICIN SULFATE 0.1 % EX CREA,$94.10 
Northern,Mercy Lorain,GENTAMICIN SULFATE 0.1 % EX OINT,$78.20 
Northern,Mercy Lorain,GENTAMICIN SULFATE 0.1 % EX OINT,$129.10 
Northern,Mercy Lorain,GENTAMICIN SULFATE 0.1 % EX OINT,$155.00 
Northern,Mercy Lorain,GENTAMICIN SULFATE 0.3 % OP OINT,$107.80 
Northern,Mercy Lorain,GENTAMICIN SULFATE 0.3 % OP SOLN,$19.00 
Northern,Mercy Lorain,GENTAMICIN SULFATE 0.3 % OP SOLN,$79.20 
Northern,Mercy Lorain,GENTAMICIN SULFATE 10 MG/ML IJ SOLN,$15.00 
Northern,Mercy Lorain,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,$15.00 
Northern,Mercy Lorain,GENTAMICIN SULFATE 40 MG/ML IJ SOLN,$117.40 
Northern,Mercy Lorain,GLATIRAMER ACETATE 20 MG/ML SC SOSY,$312.10 
Northern,Mercy Lorain,GLIMEPIRIDE 1 MG PO TABS,$5.00 
Northern,Mercy Lorain,GLIMEPIRIDE 2 MG PO TABS,$5.00 
Northern,Mercy Lorain,GLIMEPIRIDE 4 MG PO TABS,$5.00 
Northern,Mercy Lorain,GLIPIZIDE 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,GLIPIZIDE 5 MG PO TABS,$5.00 
Northern,Mercy Lorain,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,$668.50 
Northern,Mercy Lorain,GLUCOSE 40 % PO GEL,$5.00 
Northern,Mercy Lorain,GLUCOSE 40 % PO GEL,$14.00 
Northern,Mercy Lorain,GLUCOSE 40 % PO GEL,$14.10 
Northern,Mercy Lorain,GLYBURIDE 2.5 MG PO TABS,$5.00 
Northern,Mercy Lorain,GLYBURIDE 5 MG PO TABS,$5.00 
Northern,Mercy Lorain,GLYCERIN (LAXATIVE) 1 G RE SUPP,$5.00 
Northern,Mercy Lorain,GLYCERIN (LAXATIVE) 2 G RE SUPP,$5.00 
Northern,Mercy Lorain,GLYCERIN LIQD,$80.10 
Northern,Mercy Lorain,GLYCINE UROLOGIC 1.5 % IR SOLN,$63.80 
Northern,Mercy Lorain,GLYCOPYRROLATE 1 MG PO TABS,$5.00 
Northern,Mercy Lorain,GLYCOPYRROLATE 1 MG/5ML IV SOSY,$44.80 
Northern,Mercy Lorain,GLYCOPYRROLATE-FORMOTEROL 9-4.8 MCG/ACT IN AERO,$289.60 
Northern,Mercy Lorain,GOLD BOND EX POWD,$19.30 
Northern,Mercy Lorain,GOLIMUMAB 50 MG/4ML IV SOLN,"$7,603.40 "
Northern,Mercy Lorain,GRANISETRON HCL 1 MG/ML IV SOLN,$21.20 
Northern,Mercy Lorain,GRANISETRON HCL 4 MG/4ML IV SOLN,$42.10 
Northern,Mercy Lorain,GRANISETRON HCL 4 MG/4ML IV SOLN,$50.40 
Northern,Mercy Lorain,GRANISETRON HCL 4 MG/4ML IV SOLN,$64.30 
Northern,Mercy Lorain,GRANISETRON HCL 4 MG/4ML IV SOLN,$130.70 
Northern,Mercy Lorain,GUAIFENESIN 100 MG/5ML PO LIQD,$5.00 
Northern,Mercy Lorain,GUAIFENESIN 100 MG/5ML PO SOLN,$5.00 
Northern,Mercy Lorain,GUAIFENESIN 200 MG PO TABS,$15.00 
Northern,Mercy Lorain,GUAIFENESIN ER 600 MG PO TB12,$5.00 
Northern,Mercy Lorain,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN,$5.30 
Northern,Mercy Lorain,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP,$15.00 
Northern,Mercy Lorain,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$5.00 
Northern,Mercy Lorain,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,$8.40 
Northern,Mercy Lorain,GUANFACINE HCL 1 MG PO TABS,$5.00 
Northern,Mercy Lorain,GYNE-MOISTRIN EX GEL,$18.80 
Northern,Mercy Lorain,HAEMOPHILUS B POLYSAC CONJ VAC IM SOLR,$42.30 
Northern,Mercy Lorain,HALOPERIDOL 0.5 MG PO TABS,$5.00 
Northern,Mercy Lorain,HALOPERIDOL 1 MG PO TABS,$5.00 
Northern,Mercy Lorain,HALOPERIDOL 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,HALOPERIDOL 2 MG PO TABS,$5.00 
Northern,Mercy Lorain,HALOPERIDOL 5 MG PO TABS,$5.00 
Northern,Mercy Lorain,HALOPERIDOL DECANOATE 100 MG/ML IM SOLN,$191.60 
Northern,Mercy Lorain,HALOPERIDOL DECANOATE 100 MG/ML IM SOLN,$274.00 
Northern,Mercy Lorain,HALOPERIDOL LACTATE 2 MG/ML PO CONC,$9.90 
Northern,Mercy Lorain,HALOPERIDOL LACTATE 2 MG/ML PO CONC,$13.00 
Northern,Mercy Lorain,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$15.00 
Northern,Mercy Lorain,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN,$41.10 
Northern,Mercy Lorain,HEPARIN (PORCINE) IN NACL 1000-0.9 UT/500ML-% IV SOLN,$21.30 
Northern,Mercy Lorain,HEPARIN (PORCINE) IN NACL 1000-0.9 UT/500ML-% IV SOLN,$24.80 
Northern,Mercy Lorain,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN,$15.00 
Northern,Mercy Lorain,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$46.10 
Northern,Mercy Lorain,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$51.40 
Northern,Mercy Lorain,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN,$92.10 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$15.00 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$15.30 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$15.70 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$17.80 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$23.10 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$23.90 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$27.20 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$35.80 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$40.60 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$41.70 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$43.20 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN,$55.50 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 10000 UNIT/ML IJ SOLN,$15.00 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 10000 UNIT/ML IJ SOLN,$36.20 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 10000 UNIT/ML IJ SOLN,$37.80 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 10000 UNIT/ML IJ SOLN,$44.50 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 10000 UNIT/ML IJ SOLN,$75.60 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$15.00 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$22.70 
Northern,Mercy Lorain,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN,$25.90 
Northern,Mercy Lorain,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN,$15.00 
Northern,Mercy Lorain,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP,$208.30 
Northern,Mercy Lorain,HEPATITIS A VACCINE 1440 EL U/ML IM SUSP,$236.70 
Northern,Mercy Lorain,HEPATITIS B IMMUNE GLOBULIN IM SOLN,$331.60 
Northern,Mercy Lorain,HETASTARCH-NACL 6-0.9 % IV SOLN,$38.00 
Northern,Mercy Lorain,HYALURONIDASE OVINE 200 UNIT/ML IJ SOLN,$673.90 
Northern,Mercy Lorain,HYDRALAZINE HCL 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,HYDRALAZINE HCL 100 MG PO TABS,$5.00 
Northern,Mercy Lorain,HYDRALAZINE HCL 20 MG/ML IJ SOLN,$22.10 
Northern,Mercy Lorain,HYDRALAZINE HCL 20 MG/ML IJ SOLN,$59.50 
Northern,Mercy Lorain,HYDRALAZINE HCL 25 MG PO TABS,$5.00 
Northern,Mercy Lorain,HYDRALAZINE HCL 50 MG PO TABS,$5.00 
Northern,Mercy Lorain,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,$5.00 
Northern,Mercy Lorain,HYDROCHLOROTHIAZIDE 25 MG PO TABS,$5.00 
Northern,Mercy Lorain,HYDROCHLOROTHIAZIDE 50 MG PO TABS,$5.00 
Northern,Mercy Lorain,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,$12.50 
Northern,Mercy Lorain,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER,$801.10 
Northern,Mercy Lorain,HYDROCODONE-ACETAMINOPHEN 10-300 MG/15ML PO SOLN,$10.00 
Northern,Mercy Lorain,HYDROCODONE-ACETAMINOPHEN 10-300 MG/15ML PO SOLN,$709.40 
Northern,Mercy Lorain,HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS,$3.00 
Northern,Mercy Lorain,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$3.00 
Northern,Mercy Lorain,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,$3.00 
Northern,Mercy Lorain,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,$4.50 
Northern,Mercy Lorain,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,$12.70 
Northern,Mercy Lorain,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,$26.40 
Northern,Mercy Lorain,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,$100.10 
Northern,Mercy Lorain,HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP,$150.40 
Northern,Mercy Lorain,HYDROCODONE-IBUPROFEN 7.5-200 MG PO TABS,$3.00 
Northern,Mercy Lorain,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA,$23.80 
Northern,Mercy Lorain,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA,$30.70 
Northern,Mercy Lorain,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA,$71.00 
Northern,Mercy Lorain,HYDROCORTISONE 1 % EX CREA,$6.20 
Northern,Mercy Lorain,HYDROCORTISONE 10 MG PO TABS,$5.00 
Northern,Mercy Lorain,HYDROCORTISONE 100 MG/60ML RE ENEM,$23.60 
Northern,Mercy Lorain,HYDROCORTISONE 2.5 % EX CREA,$7.50 
