**********************************************************************************************
Hospital Name - Lourdes Hospital; Hospital File Date - 12/31/2023; Version - v1; Hospital Location - 1530 Lone Oak Rd., Paducah, KY, 42003; Hospital Financial Aid Policy - Payment plans are available and/or a patient can be put on a sliding scale which would allow a percentage of assistance depending on their eligibility.; Hospital License - 
**********************************************************************************************
Code,Procedure_Description,NDC,rev_code,IP_Price,OP_Price,Self_pay_IP,Self_pay_OP,AETNA_BETTER_HEALTH_OF_KENTUCKY_4329001_IP,AETNA_BETTER_HEALTH_OF_KENTUCKY_4329001_OP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_IP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_OP,AETNA_NAP_CHOICE_POS_II_3004025_IP,AETNA_NAP_CHOICE_POS_II_3004025_OP,ANTHEM_BCBS_BSMH_EMPLOYEES_OH_KY_3123085_IP,ANTHEM_BCBS_BSMH_EMPLOYEES_OH_KY_3123085_OP,ANTHEM_BCBS_FEDERAL_3123012_IP,ANTHEM_BCBS_FEDERAL_3123012_OP,ANTHEM_KY_MEDICAID_4205001_IP,ANTHEM_KY_MEDICAID_4205001_OP,ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007_IP,ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007_OP,ANTHEM_MEDIBLUE_ESSENTIAL_PLUS_1005001_IP,ANTHEM_MEDIBLUE_ESSENTIAL_PLUS_1005001_OP,ANTHEM_PATHWAY_X_HMO_ACA_3123027_IP,ANTHEM_PATHWAY_X_HMO_ACA_3123027_OP,BCBS_KY_3123005_IP,BCBS_KY_3123005_OP,BCBS_OH_PPO_3123016_IP,BCBS_OH_PPO_3123016_OP,BCBS_OUT_OF_STATE_3123021_IP,BCBS_OUT_OF_STATE_3123021_OP,CIGNA_3020001_IP,CIGNA_3020001_OP,HUMANA_CHOICE_PPO_MEDICARE_101003_IP,HUMANA_CHOICE_PPO_MEDICARE_101003_OP,HUMANA_MEDICAID_KY_4198001_IP,HUMANA_MEDICAID_KY_4198001_OP,UMR_3113004_IP,UMR_3113004_OP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_IP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_OP,UNITED_HEALTHCARE_COMMUNITY_PLAN_OF_KY_3519005_IP,UNITED_HEALTHCARE_COMMUNITY_PLAN_OF_KY_3519005_OP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_IP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_OP,WELLCARE_MEDICARE_1009002_IP,WELLCARE_MEDICARE_1009002_OP,WELLCARE_OF_KENTUCKY_2009003_IP,WELLCARE_OF_KENTUCKY_2009003_OP,Min_IP,Max_IP,Min_OP,Max_OP,Notes,Billing_Class
HCPCS 6370000000,THYROID 60 MG PO TABS,42192-0330-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,INDOMETHACIN ER 75 MG PO CPCR,10702-0016-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,00004-0800-85,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),34.20,34.20,20.52,20.52,N/A,4.79,N/A,34.20,N/A,19.23,N/A,11.63,N/A,4.79,N/A,4.79,N/A,34.20,N/A,34.20,N/A,2.98,N/A,4.79,N/A,4.79,N/A,4.79,N/A,19.23,N/A,34.20,N/A,4.79,N/A,18.33,N/A,18.33,N/A,4.79,N/A,34.20,N/A,34.20,N/A,34.20,20.52,20.52,2.98,34.20,,Hospital
HCPCS 6370000000,FLEET PEDIATRIC 3.5-9.5 GM/59ML RE ENEM,00132-0202-20,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,TRANDOLAPRIL 2 MG PO TABS,68180-0567-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,MINERAL OIL RE ENEM,00132-0301-40,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,ASENAPINE MALEATE 10 MG SL SUBL,00456-2410-60,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),45.10,45.10,27.06,27.06,N/A,6.31,N/A,45.10,N/A,25.36,N/A,15.33,N/A,6.31,N/A,6.31,N/A,45.10,N/A,45.10,N/A,3.92,N/A,6.31,N/A,6.31,N/A,6.31,N/A,25.36,N/A,45.10,N/A,6.31,N/A,24.17,N/A,24.17,N/A,6.31,N/A,45.10,N/A,45.10,N/A,45.10,27.06,27.06,3.92,45.10,,Hospital
HCPCS 6370000000,FESOTERODINE FUMARATE ER 4 MG PO TB24,00069-0242-30,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),28.30,28.30,16.98,16.98,N/A,3.96,N/A,28.30,N/A,15.91,N/A,9.62,N/A,3.96,N/A,3.96,N/A,28.30,N/A,28.30,N/A,2.46,N/A,3.96,N/A,3.96,N/A,3.96,N/A,15.91,N/A,28.30,N/A,3.96,N/A,15.17,N/A,15.17,N/A,3.96,N/A,28.30,N/A,28.30,N/A,28.30,16.98,16.98,2.46,28.30,,Hospital
HCPCS 6370000000,TIZANIDINE HCL 2 MG PO TABS,60505-0251-03,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,TROLAMINE SALICYLATE 10 % EX CREA,41167-0057-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),9.90,9.90,5.94,5.94,N/A,1.39,N/A,9.90,N/A,5.57,N/A,3.37,N/A,1.39,N/A,1.39,N/A,9.90,N/A,9.90,N/A,N/A,N/A,1.39,N/A,1.39,N/A,1.39,N/A,5.57,N/A,9.90,N/A,1.39,N/A,5.31,N/A,5.31,N/A,1.39,N/A,9.90,N/A,9.90,N/A,9.90,5.94,5.94,1.39,9.90,,Hospital
HCPCS 6370000000,DIAZEPAM 2.5 MG RE GEL,66490-0650-20,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),665.30,665.30,399.18,399.18,N/A,93.14,N/A,665.30,N/A,374.03,N/A,226.20,N/A,93.14,N/A,93.14,N/A,665.30,N/A,665.30,N/A,57.88,N/A,93.14,N/A,93.14,N/A,93.14,N/A,374.03,N/A,665.30,N/A,93.14,N/A,356.60,N/A,356.60,N/A,93.14,N/A,665.30,N/A,665.30,N/A,665.30,399.18,399.18,57.88,665.30,,Hospital
HCPCS 6370000000,RISPERIDONE 1 MG PO TABS,68084-0272-11,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,HYDROCORTISONE ACETATE 25 MG RE SUPP,00574-7090-12,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),26.00,26.00,15.60,15.60,N/A,3.64,N/A,26.00,N/A,14.62,N/A,8.84,N/A,3.64,N/A,3.64,N/A,26.00,N/A,26.00,N/A,2.26,N/A,3.64,N/A,3.64,N/A,3.64,N/A,14.62,N/A,26.00,N/A,3.64,N/A,13.94,N/A,13.94,N/A,3.64,N/A,26.00,N/A,26.00,N/A,26.00,15.60,15.60,2.26,26.00,,Hospital
HCPCS 6370000000,DICLOFENAC SODIUM 75 MG PO TBEC,16571-0201-06,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,SODIUM BICARBONATE 325 MG PO TABS,00223-1720-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),1.00,1.00,N/A,N/A,N/A,N/A,N/A,1.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.00,N/A,1.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.00,N/A,1.00,N/A,1.00,N/A,N/A,1.00,1.00,,Hospital
HCPCS 6370000000,TRIHEXYPHENIDYL HCL 2 MG PO TABS,00591-5335-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,OLANZAPINE-FLUOXETINE HCL 6-25 MG PO CAPS,00002-3231-30,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),30.20,30.20,18.12,18.12,N/A,4.23,N/A,30.20,N/A,16.98,N/A,10.27,N/A,4.23,N/A,4.23,N/A,30.20,N/A,30.20,N/A,2.63,N/A,4.23,N/A,4.23,N/A,4.23,N/A,16.98,N/A,30.20,N/A,4.23,N/A,16.19,N/A,16.19,N/A,4.23,N/A,30.20,N/A,30.20,N/A,30.20,18.12,18.12,2.63,30.20,,Hospital
HCPCS 6370000000,DIVALPROEX SODIUM 125 MG PO CSDR,68084-0313-11,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,RIVAROXABAN 10 MG PO TABS,50458-0580-10,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),38.80,38.80,23.28,23.28,N/A,5.43,N/A,38.80,N/A,21.81,N/A,13.19,N/A,5.43,N/A,5.43,N/A,38.80,N/A,38.80,N/A,3.38,N/A,5.43,N/A,5.43,N/A,5.43,N/A,21.81,N/A,38.80,N/A,5.43,N/A,20.80,N/A,20.80,N/A,5.43,N/A,38.80,N/A,38.80,N/A,38.80,23.28,23.28,3.38,38.80,,Hospital
HCPCS 6370000000,LEVOTHYROXINE SODIUM 137 MCG PO TABS,00074-3727-90,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,ACTIDOSE WITH SORBITOL 25 GM/120ML PO SUSP,66689-0203-08,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),33.80,33.80,20.28,20.28,N/A,4.73,N/A,33.80,N/A,19.00,N/A,11.49,N/A,4.73,N/A,4.73,N/A,33.80,N/A,33.80,N/A,2.94,N/A,4.73,N/A,4.73,N/A,4.73,N/A,19.00,N/A,33.80,N/A,4.73,N/A,18.12,N/A,18.12,N/A,4.73,N/A,33.80,N/A,33.80,N/A,33.80,20.28,20.28,2.94,33.80,,Hospital
HCPCS 6370000000,BREXPIPRAZOLE 1 MG PO TABS,59148-0037-13,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),100.00,100.00,60.00,60.00,N/A,14.00,N/A,100.00,N/A,56.22,N/A,34.00,N/A,14.00,N/A,14.00,N/A,100.00,N/A,100.00,N/A,8.70,N/A,14.00,N/A,14.00,N/A,14.00,N/A,56.22,N/A,100.00,N/A,14.00,N/A,53.60,N/A,53.60,N/A,14.00,N/A,100.00,N/A,100.00,N/A,100.00,60.00,60.00,8.70,100.00,,Hospital
HCPCS 6370000000,LACOSAMIDE 50 MG PO TABS,00131-2477-35,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),24.00,24.00,14.40,14.40,N/A,3.36,N/A,24.00,N/A,13.49,N/A,8.16,N/A,3.36,N/A,3.36,N/A,24.00,N/A,24.00,N/A,2.09,N/A,3.36,N/A,3.36,N/A,3.36,N/A,13.49,N/A,24.00,N/A,3.36,N/A,12.86,N/A,12.86,N/A,3.36,N/A,24.00,N/A,24.00,N/A,24.00,14.40,14.40,2.09,24.00,,Hospital
HCPCS 6370000000,RIVAROXABAN 2.5 MG PO TABS,50458-0577-10,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),19.40,19.40,11.64,11.64,N/A,2.72,N/A,19.40,N/A,10.91,N/A,6.60,N/A,2.72,N/A,2.72,N/A,19.40,N/A,19.40,N/A,1.69,N/A,2.72,N/A,2.72,N/A,2.72,N/A,10.91,N/A,19.40,N/A,2.72,N/A,10.40,N/A,10.40,N/A,2.72,N/A,19.40,N/A,19.40,N/A,19.40,11.64,11.64,1.69,19.40,,Hospital
HCPCS 6370000000,THERAPEUTIC MULTIVIT/MINERAL PO TABS,00536-4661-10,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,PSEUDOEPHEDRINE-DEXBROMPHEN-DM 20-0.667-10 MG/5ML PO LIQD,12830-0816-16,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),67.10,67.10,40.26,40.26,N/A,9.39,N/A,67.10,N/A,37.72,N/A,22.81,N/A,9.39,N/A,9.39,N/A,67.10,N/A,67.10,N/A,5.84,N/A,9.39,N/A,9.39,N/A,9.39,N/A,37.72,N/A,67.10,N/A,9.39,N/A,35.97,N/A,35.97,N/A,9.39,N/A,67.10,N/A,67.10,N/A,67.10,40.26,40.26,5.84,67.10,,Hospital
HCPCS 6370000000,FLURBIPROFEN 100 MG PO TABS,00093-0711-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,AZELASTINE HCL 0.05 % OP SOLN,61314-0308-02,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),78.80,78.80,47.28,47.28,N/A,11.03,N/A,78.80,N/A,44.30,N/A,26.79,N/A,11.03,N/A,11.03,N/A,78.80,N/A,78.80,N/A,6.86,N/A,11.03,N/A,11.03,N/A,11.03,N/A,44.30,N/A,78.80,N/A,11.03,N/A,42.24,N/A,42.24,N/A,11.03,N/A,78.80,N/A,78.80,N/A,78.80,47.28,47.28,6.86,78.80,,Hospital
HCPCS 6370000000,BROMFENAC SODIUM (ONCE-DAILY) 0.09 % OP SOLN,62332-0508-17,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),801.30,801.30,480.78,480.78,N/A,112.18,N/A,801.30,N/A,450.49,N/A,272.44,N/A,112.18,N/A,112.18,N/A,801.30,N/A,801.30,N/A,69.71,N/A,112.18,N/A,112.18,N/A,112.18,N/A,450.49,N/A,801.30,N/A,112.18,N/A,429.50,N/A,429.50,N/A,112.18,N/A,801.30,N/A,801.30,N/A,801.30,480.78,480.78,69.71,801.30,,Hospital
HCPCS 6370000000,TORSEMIDE 10 MG PO TABS,31722-0530-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX PRSY,76329-3015-05,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),20.90,20.90,12.54,12.54,N/A,2.93,N/A,20.90,N/A,11.75,N/A,7.11,N/A,2.93,N/A,2.93,N/A,20.90,N/A,20.90,N/A,1.82,N/A,2.93,N/A,2.93,N/A,2.93,N/A,11.75,N/A,20.90,N/A,2.93,N/A,11.20,N/A,11.20,N/A,2.93,N/A,20.90,N/A,20.90,N/A,20.90,12.54,12.54,1.82,20.90,,Hospital
HCPCS 6370000000,TIZANIDINE HCL 4 MG PO TABS,68084-0645-11,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,ATORVASTATIN CALCIUM 20 MG PO TABS,68084-0098-11,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,BECLOMETHASONE DIPROP HFA 40 MCG/ACT IN AERB,59310-0302-40,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),449.40,449.40,269.64,269.64,N/A,62.92,N/A,449.40,N/A,252.65,N/A,152.80,N/A,62.92,N/A,62.92,N/A,449.40,N/A,449.40,N/A,39.10,N/A,62.92,N/A,62.92,N/A,62.92,N/A,252.65,N/A,449.40,N/A,62.92,N/A,240.88,N/A,240.88,N/A,62.92,N/A,449.40,N/A,449.40,N/A,449.40,269.64,269.64,39.10,449.40,,Hospital
HCPCS 6370000000,METFORMIN HCL 850 MG PO TABS,60687-0143-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,PEPPERMINT SPIRIT SPRT,00395-2243-91,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),17.50,17.50,10.50,10.50,N/A,2.45,N/A,17.50,N/A,9.84,N/A,5.95,N/A,2.45,N/A,2.45,N/A,17.50,N/A,17.50,N/A,1.52,N/A,2.45,N/A,2.45,N/A,2.45,N/A,9.84,N/A,17.50,N/A,2.45,N/A,9.38,N/A,9.38,N/A,2.45,N/A,17.50,N/A,17.50,N/A,17.50,10.50,10.50,1.52,17.50,,Hospital
HCPCS 6370000000,TOLTERODINE TARTRATE 1 MG PO TABS,00009-4541-02,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),16.90,16.90,10.14,10.14,N/A,2.37,N/A,16.90,N/A,9.50,N/A,5.75,N/A,2.37,N/A,2.37,N/A,16.90,N/A,16.90,N/A,1.47,N/A,2.37,N/A,2.37,N/A,2.37,N/A,9.50,N/A,16.90,N/A,2.37,N/A,9.06,N/A,9.06,N/A,2.37,N/A,16.90,N/A,16.90,N/A,16.90,10.14,10.14,1.47,16.90,,Hospital
HCPCS 6370000000,HYDROXYZINE PAMOATE 25 MG PO CAPS,68084-0847-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
HCPCS 6370000000,APIXABAN 5 MG PO TABS,00003-0894-31,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),19.90,19.90,11.94,11.94,N/A,2.79,N/A,19.90,N/A,11.19,N/A,6.77,N/A,2.79,N/A,2.79,N/A,19.90,N/A,19.90,N/A,1.73,N/A,2.79,N/A,2.79,N/A,2.79,N/A,11.19,N/A,19.90,N/A,2.79,N/A,10.67,N/A,10.67,N/A,2.79,N/A,19.90,N/A,19.90,N/A,19.90,11.94,11.94,1.73,19.90,,Hospital
HCPCS 6370000000,TOBRAMYCIN-DEXAMETHASONE 0.3-0.1 % OP SUSP,24208-0295-25,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),113.80,113.80,68.28,68.28,N/A,15.93,N/A,113.80,N/A,63.98,N/A,38.69,N/A,15.93,N/A,15.93,N/A,113.80,N/A,113.80,N/A,9.90,N/A,15.93,N/A,15.93,N/A,15.93,N/A,63.98,N/A,113.80,N/A,15.93,N/A,61.00,N/A,61.00,N/A,15.93,N/A,113.80,N/A,113.80,N/A,113.80,68.28,68.28,9.90,113.80,,Hospital
HCPCS 6370000000,ALPRAZOLAM ER 0.5 MG PO TB24,59762-0057-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),3.00,3.00,1.80,1.80,N/A,N/A,N/A,3.00,N/A,1.69,N/A,1.02,N/A,N/A,N/A,N/A,N/A,3.00,N/A,3.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.69,N/A,3.00,N/A,N/A,N/A,1.61,N/A,1.61,N/A,N/A,N/A,3.00,N/A,3.00,N/A,3.00,1.80,1.80,1.02,3.00,,Hospital
HCPCS 6370000000,BISOPROLOL-HYDROCHLOROTHIAZIDE 2.5-6.25 MG PO TABS,29300-0187-13,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),5.00,5.00,3.00,3.00,N/A,N/A,N/A,5.00,N/A,2.81,N/A,1.70,N/A,N/A,N/A,N/A,N/A,5.00,N/A,5.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.81,N/A,5.00,N/A,N/A,N/A,2.68,N/A,2.68,N/A,N/A,N/A,5.00,N/A,5.00,N/A,5.00,3.00,3.00,1.70,5.00,,Hospital
