Region,Facility,Medication,  Charge  
Youngstown,Mercy St. Joseph,LEVOTHYROXINE SODIUM 25 MCG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LEVOTHYROXINE SODIUM 50 MCG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LEVOTHYROXINE SODIUM 75 MCG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LIDOCAINE 4 % EX CREA, $392.20 
Youngstown,Mercy St. Joseph,LIDOCAINE 4 % EX PTCH, $9.00 
Youngstown,Mercy St. Joseph,LIDOCAINE 5 % EX OINT, $35.60 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL (CARDIAC) PF 100 MG/5ML IV SOLN, $15.30 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL (CARDIAC) PF 100 MG/5ML IV SOSY, $29.70 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL (PF) 0.5 % IJ SOLN, $37.10 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL (PF) 1 % IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL (PF) 1 % IJ SOLN, $15.20 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL (PF) 1 % IJ SOLN, $19.10 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL (PF) 2 % IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL (PF) 2 % IJ SOLN, $16.20 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL (PF) 2 % IJ SOLN, $20.60 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL (PF) 2 % IJ SOLN, $29.50 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL (PF) 4 % IJ SOLN, $33.90 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL 0.5 % IJ SOLN, $25.50 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL 1 % IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL 1 % IJ SOLN, $13.60 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL 1 % IJ SOLN, $26.50 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL 2 % IJ SOLN, $15.70 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL 2 % IJ SOLN, $31.30 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL 4 % EX SOLN, $150.20 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL, $11.90 
Youngstown,Mercy St. Joseph,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL, $345.50 
Youngstown,Mercy St. Joseph,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN, $31.80 
Youngstown,Mercy St. Joseph,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN, $37.10 
Youngstown,Mercy St. Joseph,LIDOCAINE VISCOUS 2 % MT SOLN, $9.00 
Youngstown,Mercy St. Joseph,LIDOCAINE VISCOUS 2 % MT SOLN, $38.30 
Youngstown,Mercy St. Joseph,LIDOCAINE VISCOUS HCL 2 % MT SOLN, $9.00 
Youngstown,Mercy St. Joseph,LIDOCAINE VISCOUS HCL 2 % MT SOLN, $38.30 
Youngstown,Mercy St. Joseph,LIDOCAINE-EPINEPHRINE 0.5 %-1:200000 IJ SOLN, $34.00 
Youngstown,Mercy St. Joseph,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN, $17.60 
Youngstown,Mercy St. Joseph,LIDOCAINE-EPINEPHRINE 1 %-1:200000 IJ SOLN, $29.20 
Youngstown,Mercy St. Joseph,LIDOCAINE-EPINEPHRINE 1 %-1:200000 IJ SOLN, $31.80 
Youngstown,Mercy St. Joseph,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN, $15.50 
Youngstown,Mercy St. Joseph,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN, $39.50 
Youngstown,Mercy St. Joseph,LIDOCAINE-EPINEPHRINE 2 %-1:200000 IJ SOLN, $30.30 
Youngstown,Mercy St. Joseph,LIDOCAINE-EPINEPHRINE 2 %-1:200000 IJ SOLN, $55.20 
Youngstown,Mercy St. Joseph,LIDOCAINE-HYDROCORT (PERIANAL) 3-0.5 % EX CREA, $22.40 
Youngstown,Mercy St. Joseph,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX CREA, $9.00 
Youngstown,Mercy St. Joseph,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX CREA, $38.20 
Youngstown,Mercy St. Joseph,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX KIT, $9.00 
Youngstown,Mercy St. Joseph,LINEZOLID 600 MG PO TABS, $389.90 
Youngstown,Mercy St. Joseph,LINEZOLID 600 MG/300ML IV SOLN, $216.30 
Youngstown,Mercy St. Joseph,LIOTHYRONINE SODIUM 25 MCG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LIOTHYRONINE SODIUM 5 MCG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LIP MEDEX EX OINT, $12.50 
Youngstown,Mercy St. Joseph,LIRAGLUTIDE 18 MG/3ML SC SOPN," $3,148.00 "
Youngstown,Mercy St. Joseph,LISINOPRIL 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LISINOPRIL 2.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LISINOPRIL 20 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LISINOPRIL 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LITHIUM CARBONATE 150 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,LITHIUM CARBONATE 300 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,LOPERAMIDE HCL 1 MG/5ML PO LIQD, $9.00 
Youngstown,Mercy St. Joseph,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD, $37.30 
Youngstown,Mercy St. Joseph,LOPERAMIDE HCL 1 MG/7.5ML PO SUSP, $9.00 
Youngstown,Mercy St. Joseph,LOPERAMIDE HCL 2 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,LOPINAVIR-RITONAVIR 200-50 MG PO TABS, $43.10 
Youngstown,Mercy St. Joseph,LORATADINE 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LORAZEPAM 0.5 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,LORAZEPAM 1 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,LORAZEPAM 2 MG/ML IJ SOLN, $18.00 
Youngstown,Mercy St. Joseph,LORAZEPAM 2 MG/ML IJ SOLN, $29.70 
Youngstown,Mercy St. Joseph,LORAZEPAM 2 MG/ML PO CONC, $69.40 
Youngstown,Mercy St. Joseph,LOSARTAN POTASSIUM 100 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LOSARTAN POTASSIUM 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LOSARTAN POTASSIUM 50 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LOTEPREDNOL ETABONATE 0.5 % OP SUSP," $1,199.20 "
Youngstown,Mercy St. Joseph,LOVASTATIN 20 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,LUBIPROSTONE 24 MCG PO CAPS, $29.20 
Youngstown,Mercy St. Joseph,LUBIPROSTONE 8 MCG PO CAPS, $29.20 
Youngstown,Mercy St. Joseph,MAGNESIUM CHLORIDE 64 MG PO TBEC, $9.00 
Youngstown,Mercy St. Joseph,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN, $15.70 
Youngstown,Mercy St. Joseph,MAGNESIUM CITRATE PO SOLN, $9.00 
Youngstown,Mercy St. Joseph,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP, $10.80 
Youngstown,Mercy St. Joseph,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX, $137.80 
Youngstown,Mercy St. Joseph,MAGNESIUM SULFATE 20 G/500 ML INFUSION, $37.10 
Youngstown,Mercy St. Joseph,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX, $68.90 
Youngstown,Mercy St. Joseph,MAGNESIUM SULFATE 50 % IJ SOLN, $12.50 
Youngstown,Mercy St. Joseph,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN, $34.00 
Youngstown,Mercy St. Joseph,MALATHION 0.5 % EX LOTN," $1,961.90 "
Youngstown,Mercy St. Joseph,MANNITOL 20 % IV SOLN, $53.20 
Youngstown,Mercy St. Joseph,MANNITOL 25 % IV SOLN, $40.00 
Youngstown,Mercy St. Joseph,MASTISOL ADHESIVE EX LIQD, $9.00 
Youngstown,Mercy St. Joseph,"MEASLES, MUMPS & RUBELLA VAC IJ SOLR", $357.20 
Youngstown,Mercy St. Joseph,MECLIZINE HCL 12.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSP, $566.90 
Youngstown,Mercy St. Joseph,MEDROXYPROGESTERONE ACETATE 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MEGESTROL ACETATE 40 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MEGESTROL ACETATE 40 MG/ML PO SUSP, $10.60 
Youngstown,Mercy St. Joseph,MELATONIN 3 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MELATONIN 5 MG PO TBDP, $9.00 
Youngstown,Mercy St. Joseph,MELOXICAM 7.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MEMANTINE HCL 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MEMANTINE HCL 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MENINGOCOCCAL A C Y&W-135 CONJ IM INJ, $564.80 
Youngstown,Mercy St. Joseph,MENINGOCOCCAL B RECOMB OMV ADJ IM SUSY, $673.00 
Youngstown,Mercy St. Joseph,MENTHOL (TOPICAL ANALGESIC) 2.5 % EX GEL, $37.50 
Youngstown,Mercy St. Joseph,MEPERIDINE HCL 25 MG/ML IJ SOLN, $18.00 
Youngstown,Mercy St. Joseph,MEPERIDINE HCL 50 MG/ML IJ SOLN, $18.00 
Youngstown,Mercy St. Joseph,MEROPENEM 1 G IV SOLR, $59.80 
Youngstown,Mercy St. Joseph,MEROPENEM 500 MG IV SOLR, $36.60 
Youngstown,Mercy St. Joseph,MEROPENEM-VABORBACTAM 2 (1-1) G IV SOLR," $1,608.70 "
Youngstown,Mercy St. Joseph,MESALAMINE 1000 MG RE SUPP, $184.30 
Youngstown,Mercy St. Joseph,MESALAMINE 4 G RE ENEM, $41.00 
Youngstown,Mercy St. Joseph,MESALAMINE 400 MG PO CPDR, $18.50 
Youngstown,Mercy St. Joseph,MESALAMINE ER 250 MG PO CPCR, $14.50 
Youngstown,Mercy St. Joseph,METAXALONE 800 MG PO TABS, $20.40 
Youngstown,Mercy St. Joseph,METFORMIN HCL 500 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METFORMIN HCL 850 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METFORMIN HCL ER 500 MG PO TB24, $9.00 
Youngstown,Mercy St. Joseph,METFORMIN HCL ER 750 MG PO TB24, $9.00 
Youngstown,Mercy St. Joseph,METHACHOLINE CHLORIDE 100 MG IN SOLR, $318.70 
Youngstown,Mercy St. Joseph,METHADONE HCL 10 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,METHADONE HCL 10 MG/5ML PO SOLN, $540.60 
Youngstown,Mercy St. Joseph,METHAZOLAMIDE 50 MG PO TABS, $26.20 
Youngstown,Mercy St. Joseph,METHIMAZOLE 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METHOCARBAMOL 1000 MG/10ML IJ SOLN, $57.50 
Youngstown,Mercy St. Joseph,METHOCARBAMOL 500 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METHOCARBAMOL 750 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METHOTREXATE 2.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METHOTREXATE SODIUM 50 MG/2ML IJ SOLN, $48.80 
Youngstown,Mercy St. Joseph,METHYL SALICYLATE EX LIQD, $71.30 
Youngstown,Mercy St. Joseph,METHYLDOPA 250 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METHYLENE BLUE 50 MG/10ML IV SOLN," $1,521.50 "
Youngstown,Mercy St. Joseph,METHYLERGONOVINE MALEATE 0.2 MG PO TABS, $392.70 
Youngstown,Mercy St. Joseph,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN, $175.60 
Youngstown,Mercy St. Joseph,METHYLNALTREXONE BROMIDE 12 MG/0.6ML SC SOLN," $1,216.40 "
Youngstown,Mercy St. Joseph,METHYLPHENIDATE HCL 5 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,METHYLPREDNISOLONE 4 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METHYLPREDNISOLONE 4 MG PO TBPK, $9.00 
Youngstown,Mercy St. Joseph,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP, $68.30 
Youngstown,Mercy St. Joseph,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP, $139.70 
Youngstown,Mercy St. Joseph,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR, $234.00 
Youngstown,Mercy St. Joseph,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR, $75.70 
Youngstown,Mercy St. Joseph,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR, $47.60 
Youngstown,Mercy St. Joseph,METHYLPREDNISOLONE SODIUM SUCC 500 MG IJ SOLR, $206.50 
Youngstown,Mercy St. Joseph,METOCLOPRAMIDE HCL 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METOCLOPRAMIDE HCL 10 MG/10ML PO SOLN, $9.00 
Youngstown,Mercy St. Joseph,METOCLOPRAMIDE HCL 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN, $22.50 
Youngstown,Mercy St. Joseph,METOLAZONE 2.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METOLAZONE 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METOPROLOL SUCCINATE ER 100 MG PO TB24, $9.00 
Youngstown,Mercy St. Joseph,METOPROLOL SUCCINATE ER 25 MG PO TB24, $9.00 
Youngstown,Mercy St. Joseph,METOPROLOL SUCCINATE ER 50 MG PO TB24, $9.00 
Youngstown,Mercy St. Joseph,METOPROLOL TARTRATE 25 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METOPROLOL TARTRATE 5 MG/5ML IV SOLN, $12.50 
Youngstown,Mercy St. Joseph,METRONIDAZOLE 0.75 % EX CREA, $395.80 
Youngstown,Mercy St. Joseph,METRONIDAZOLE 0.75 % EX GEL, $247.10 
Youngstown,Mercy St. Joseph,METRONIDAZOLE 0.75 % VA GEL, $455.00 
Youngstown,Mercy St. Joseph,METRONIDAZOLE 1 % EX GEL, $741.40 
Youngstown,Mercy St. Joseph,METRONIDAZOLE 250 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METRONIDAZOLE 500 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN, $12.50 
Youngstown,Mercy St. Joseph,MEXILETINE HCL 150 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,MEXILETINE HCL 200 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,MICONAZOLE NITRATE 2 % EX OINT, $13.40 
Youngstown,Mercy St. Joseph,MICONAZOLE NITRATE 2 % EX POWD, $11.80 
Youngstown,Mercy St. Joseph,MICONAZOLE NITRATE 2 % VA CREA, $18.70 
Youngstown,Mercy St. Joseph,MICROFIBRILLAR COLL HEMOSTAT EX POWD, $982.30 
Youngstown,Mercy St. Joseph,MIDAZOLAM HCL 2 MG/2ML IJ SOLN, $18.00 
Youngstown,Mercy St. Joseph,MIDAZOLAM HCL 5 MG/5ML IJ SOLN, $18.00 
Youngstown,Mercy St. Joseph,MIDAZOLAM HCL 5 MG/ML IJ SOLN, $18.00 
Youngstown,Mercy St. Joseph,MIDAZOLAM HCL 50 MG/10ML IJ SOLN, $19.10 
Youngstown,Mercy St. Joseph,MIDODRINE HCL 2.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MIDODRINE HCL 5 MG PO TABS, $14.30 
Youngstown,Mercy St. Joseph,MILRINONE LACTATE IN DEXTROSE 20-5 MG/100ML-% IV SOLN, $81.70 
Youngstown,Mercy St. Joseph,MINERAL OIL 55 % PO OIL, $12.50 
Youngstown,Mercy St. Joseph,MINERAL OIL 55 % PO OIL, $20.10 
Youngstown,Mercy St. Joseph,MINERAL OIL 55 % PO OIL, $20.40 
Youngstown,Mercy St. Joseph,MINERAL OIL 55 % PO OIL, $55.10 
Youngstown,Mercy St. Joseph,MINERAL OIL LIGHT OIL, $41.10 
Youngstown,Mercy St. Joseph,MINERAL OIL PO OIL, $9.00 
Youngstown,Mercy St. Joseph,MINERAL OIL PO OIL, $10.00 
Youngstown,Mercy St. Joseph,MINOCYCLINE HCL 100 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,MINOXIDIL 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MINOXIDIL 2.5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MIRTAZAPINE 15 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MIRTAZAPINE 15 MG PO TBDP, $9.00 
Youngstown,Mercy St. Joseph,MISOPROSTOL 100 MCG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MISOPROSTOL 200 MCG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MODAFINIL 100 MG PO TABS, $39.50 
Youngstown,Mercy St. Joseph,MOMETASONE FURO-FORMOTEROL FUM 100-5 MCG/ACT IN AERO, $431.40 
Youngstown,Mercy St. Joseph,MONTELUKAST SODIUM 10 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,MONTELUKAST SODIUM 4 MG PO CHEW, $9.00 
Youngstown,Mercy St. Joseph,MONTELUKAST SODIUM 5 MG PO CHEW, $9.00 
Youngstown,Mercy St. Joseph,MORPHINE 10 MG/ML INJ (NDG ONLY), $18.00 
Youngstown,Mercy St. Joseph,MORPHINE 2 MG/ML INJ (NDG ONLY), $18.00 
Youngstown,Mercy St. Joseph,MORPHINE 4 MG/ML INJ (NDG ONLY), $18.00 
Youngstown,Mercy St. Joseph,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN, $6.90 
Youngstown,Mercy St. Joseph,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN, $63.20 
Youngstown,Mercy St. Joseph,MORPHINE SULFATE (PF) 0.5 MG/ML IJ SOLN, $40.70 
Youngstown,Mercy St. Joseph,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN, $45.00 
Youngstown,Mercy St. Joseph,MORPHINE SULFATE (PF) 10 MG/ML IV SOLN, $18.00 
Youngstown,Mercy St. Joseph,MORPHINE SULFATE (PF) 2 MG/ML IV SOLN, $18.00 
Youngstown,Mercy St. Joseph,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN, $18.00 
Youngstown,Mercy St. Joseph,MORPHINE SULFATE 1 MG/ML IV SOLN, $65.90 
Youngstown,Mercy St. Joseph,MORPHINE SULFATE 15 MG PO TABS, $6.00 
Youngstown,Mercy St. Joseph,MORPHINE SULFATE 25 MG/ML IV SOLN, $69.40 
Youngstown,Mercy St. Joseph,MORPHINE SULFATE 50 MG/ML IV SOLN, $89.90 
Youngstown,Mercy St. Joseph,MORPHINE SULFATE ER 10 MG PO CP24, $23.30 
Youngstown,Mercy St. Joseph,MORPHINE SULFATE ER 15 MG PO TBCR, $6.00 
Youngstown,Mercy St. Joseph,MORPHINE SULFATE ER 50 MG PO CP24, $62.60 
Youngstown,Mercy St. Joseph,MULTIVITAMIN PO LIQD, $70.10 
Youngstown,Mercy St. Joseph,MULTI-VITAMIN/MINERALS PO TABS, $12.50 
Youngstown,Mercy St. Joseph,MUPIROCIN 2 % EX OINT, $21.70 
Youngstown,Mercy St. Joseph,MUPIROCIN CALCIUM 2 % EX CREA," $1,453.30 "
Youngstown,Mercy St. Joseph,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR," $3,380.00 "
Youngstown,Mercy St. Joseph,MYCOPHENOLATE MOFETIL 250 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,MYCOPHENOLATE MOFETIL HCL 500 MG IV SOLR, $792.30 
Youngstown,Mercy St. Joseph,MYCOPHENOLATE SODIUM 180 MG PO TBEC, $15.00 
Youngstown,Mercy St. Joseph,NA FERRIC GLUC CPLX IN SUCROSE 12.5 MG/ML IV SOLN, $87.90 
Youngstown,Mercy St. Joseph,NADOLOL 20 MG PO TABS, $11.30 
Youngstown,Mercy St. Joseph,NALBUPHINE HCL 10 MG/ML IJ SOLN, $33.70 
Youngstown,Mercy St. Joseph,NALOXEGOL OXALATE 12.5 MG PO TABS, $54.70 
Youngstown,Mercy St. Joseph,NALOXONE HCL 0.4 MG/ML IJ SOLN, $44.50 
Youngstown,Mercy St. Joseph,NALOXONE HCL 2 MG/2ML IJ SOSY, $232.30 
Youngstown,Mercy St. Joseph,NALTREXONE HCL 50 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,NAPROXEN 250 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,NAPROXEN 375 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,NAPROXEN 500 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,NATALIZUMAB 300 MG/15ML IV CONC," $56,733.50 "
Youngstown,Mercy St. Joseph,NEBIVOLOL HCL 5 MG PO TABS, $23.90 
Youngstown,Mercy St. Joseph,NEOMYCIN-BACITRACIN ZN-POLYMYX 5-400-10000 OP OINT, $160.10 
Youngstown,Mercy St. Joseph,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP OINT, $36.50 
Youngstown,Mercy St. Joseph,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP SUSP, $65.20 
Youngstown,Mercy St. Joseph,NEOMYCIN-POLYMYXIN-GRAMICIDIN 1.75-10000-.025 OP SOLN, $221.00 
Youngstown,Mercy St. Joseph,NEOMYCIN-POLYMYXIN-HC 1 % OT SOLN, $257.40 
Youngstown,Mercy St. Joseph,NEOMYCIN-POLYMYXIN-HC 3.5-10000-1 OT SUSP, $255.00 
Youngstown,Mercy St. Joseph,NEOSTIGMINE METHYLSULFATE 3 MG/3ML IV SOSY, $250.20 
Youngstown,Mercy St. Joseph,NEPHROCAPS 1 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,NEPHRO-VITE 0.8 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,NEVIRAPINE 200 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,NIACIN 100 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,NIACIN ER 500 MG PO TBCR, $9.00 
Youngstown,Mercy St. Joseph,NICARDIPINE HCL 2.5 MG/ML IV SOLN, $156.10 
Youngstown,Mercy St. Joseph,NICARDIPINE HCL 20 MG PO CAPS, $10.50 
Youngstown,Mercy St. Joseph,NICOTINE 14 MG/24HR TD PT24, $9.00 
Youngstown,Mercy St. Joseph,NICOTINE 21 MG/24HR TD PT24, $9.00 
Youngstown,Mercy St. Joseph,NICOTINE 7 MG/24HR TD PT24, $9.00 
Youngstown,Mercy St. Joseph,NICOTINE POLACRILEX 2 MG MT GUM, $9.00 
Youngstown,Mercy St. Joseph,NIFEDIPINE 10 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,NIFEDIPINE ER OSMOTIC RELEASE 30 MG PO TB24, $9.00 
Youngstown,Mercy St. Joseph,NIFEDIPINE ER OSMOTIC RELEASE 60 MG PO TB24, $9.30 
Youngstown,Mercy St. Joseph,NIFEDIPINE ER OSMOTIC RELEASE 90 MG PO TB24, $10.00 
Youngstown,Mercy St. Joseph,NITROFURANTOIN MACROCRYSTAL 100 MG PO CAPS, $9.40 
Youngstown,Mercy St. Joseph,NITROFURANTOIN MACROCRYSTAL 50 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,NITROFURANTOIN MONOHYD MACRO 100 MG PO CAPS, $11.00 
Youngstown,Mercy St. Joseph,NITROGLYCERIN 0.1 MG/HR TD PT24, $9.00 
Youngstown,Mercy St. Joseph,NITROGLYCERIN 0.2 MG/HR TD PT24, $9.00 
Youngstown,Mercy St. Joseph,NITROGLYCERIN 0.3 MG/HR TD PT24, $24.20 
Youngstown,Mercy St. Joseph,NITROGLYCERIN 0.4 MG SL SUBL, $22.70 
Youngstown,Mercy St. Joseph,NITROGLYCERIN 0.4 MG/HR TD PT24, $9.00 
Youngstown,Mercy St. Joseph,NITROGLYCERIN 0.6 MG/HR TD PT24, $9.00 
Youngstown,Mercy St. Joseph,NITROGLYCERIN 2 % TD OINT, $10.50 
Youngstown,Mercy St. Joseph,NITROGLYCERIN IN D5W 200-5 MCG/ML-% IV SOLN, $106.00 
Youngstown,Mercy St. Joseph,NITROPRUSSIDE SODIUM 25 MG/ML IV SOLN," $1,170.90 "
Youngstown,Mercy St. Joseph,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN, $197.50 
Youngstown,Mercy St. Joseph,NORTRIPTYLINE HCL 10 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,NORTRIPTYLINE HCL 25 MG PO CAPS, $9.00 
Youngstown,Mercy St. Joseph,NYSTATIN 100000 UNIT/GM EX CREA, $18.70 
Youngstown,Mercy St. Joseph,NYSTATIN 100000 UNIT/GM EX OINT, $9.00 
Youngstown,Mercy St. Joseph,NYSTATIN 100000 UNIT/GM EX POWD, $25.80 
Youngstown,Mercy St. Joseph,NYSTATIN 100000 UNIT/ML MT SUSP, $9.00 
Youngstown,Mercy St. Joseph,NYSTATIN 100000 UNIT/ML MT SUSP, $599.20 
Youngstown,Mercy St. Joseph,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA, $41.10 
Youngstown,Mercy St. Joseph,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX OINT, $83.60 
Youngstown,Mercy St. Joseph,OCRELIZUMAB 300 MG/10ML IV SOLN," $130,000.00 "
Youngstown,Mercy St. Joseph,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN, $31.60 
Youngstown,Mercy St. Joseph,OCTREOTIDE ACETATE 50 MCG/ML IJ SOLN, $36.20 
Youngstown,Mercy St. Joseph,OCTREOTIDE ACETATE 500 MCG/ML IJ SOLN, $127.40 
Youngstown,Mercy St. Joseph,OCUVITE-LUTEIN PO TABS, $9.00 
Youngstown,Mercy St. Joseph,OFLOXACIN 0.3 % OT SOLN, $238.00 
Youngstown,Mercy St. Joseph,OLANZAPINE 10 MG IM SOLR, $219.60 
Youngstown,Mercy St. Joseph,OLANZAPINE 5 MG PO TABS, $9.00 
Youngstown,Mercy St. Joseph,OLANZAPINE 5 MG PO TBDP, $9.00 
Youngstown,Mercy St. Joseph,OLODATEROL HCL 2.5 MCG/ACT IN AERS, $801.50 
Youngstown,Mercy St. Joseph,OMALIZUMAB 150 MG/ML SC SOSY," $9,027.90 "
Youngstown,Mercy St. Joseph,OMALIZUMAB 75 MG/0.5ML SC SOSY," $4,514.00 "
