Region,Site,Medication,  Charge  
Springfield,Mercy Memorial ,MEPERIDINE HCL 50 MG/ML IJ SOLN, $34.10 
Springfield,Mercy Memorial ,MEPIVACAINE HCL (PF) 1 % IJ SOLN, $40.30 
Springfield,Mercy Memorial ,MEPOLIZUMAB 100 MG SC SOLR," $16,921.60 "
Springfield,Mercy Memorial ,MERCAPTOPURINE 50 MG PO TABS, $5.10 
Springfield,Mercy Memorial ,MEROPENEM 1 G IV SOLR, $52.50 
Springfield,Mercy Memorial ,MEROPENEM 1 G IV SOLR, $53.30 
Springfield,Mercy Memorial ,MEROPENEM 500 MG IV SOLR, $32.70 
Springfield,Mercy Memorial ,MEROPENEM-VABORBACTAM 2 (1-1) G IV SOLR," $1,542.90 "
Springfield,Mercy Memorial ,MESALAMINE 400 MG PO CPDR, $21.80 
Springfield,Mercy Memorial ,METFORMIN HCL 500 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,METFORMIN HCL 850 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,METFORMIN HCL ER (OSM) 500 MG PO TB24, $20.10 
Springfield,Mercy Memorial ,METFORMIN HCL ER 500 MG PO TB24, $2.50 
Springfield,Mercy Memorial ,METHADONE HCL 10 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,METHADONE HCL 5 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,METHADONE HCL 5 MG/5ML PO SOLN, $59.00 
Springfield,Mercy Memorial ,METHIMAZOLE 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,METHOCARBAMOL 500 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,METHOCARBAMOL 750 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,METHOTREXATE 2.5 MG PO TABS, $12.10 
Springfield,Mercy Memorial ,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN, $146.20 
Springfield,Mercy Memorial ,METHYLNALTREXONE BROMIDE 12 MG/0.6ML SC SOLN," $1,084.40 "
Springfield,Mercy Memorial ,METHYLPHENIDATE HCL 5 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,METHYLPREDNISOLONE 4 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,METHYLPREDNISOLONE 4 MG PO TABS, $6.70 
Springfield,Mercy Memorial ,METHYLPREDNISOLONE 4 MG PO TABS, $7.90 
Springfield,Mercy Memorial ,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP, $60.80 
Springfield,Mercy Memorial ,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP, $124.50 
Springfield,Mercy Memorial ,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR, $208.60 
Springfield,Mercy Memorial ,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR, $67.50 
Springfield,Mercy Memorial ,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR, $42.40 
Springfield,Mercy Memorial ,METOCLOPRAMIDE HCL 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,METOCLOPRAMIDE HCL 10 MG/10ML PO SOLN, $6.30 
Springfield,Mercy Memorial ,METOCLOPRAMIDE HCL 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN, $12.50 
Springfield,Mercy Memorial ,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN, $24.80 
Springfield,Mercy Memorial ,METOLAZONE 2.5 MG PO TABS, $13.30 
Springfield,Mercy Memorial ,METOPROLOL SUCCINATE ER 100 MG PO TB24, $3.20 
Springfield,Mercy Memorial ,METOPROLOL SUCCINATE ER 25 MG PO TB24, $2.60 
Springfield,Mercy Memorial ,METOPROLOL SUCCINATE ER 50 MG PO TB24, $2.50 
Springfield,Mercy Memorial ,METOPROLOL TARTRATE 25 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,METOPROLOL TARTRATE 5 MG/5ML IV SOLN, $12.50 
Springfield,Mercy Memorial ,METOPROLOL TARTRATE 50 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,METRONIDAZOLE 0.75 % VA GEL, $536.80 
Springfield,Mercy Memorial ,METRONIDAZOLE 250 MG PO TABS, $3.00 
Springfield,Mercy Memorial ,METRONIDAZOLE 500 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN, $16.10 
Springfield,Mercy Memorial ,MEXILETINE HCL 150 MG PO CAPS, $3.10 
Springfield,Mercy Memorial ,MEXILETINE HCL 200 MG PO CAPS, $3.90 
Springfield,Mercy Memorial ,MICONAZOLE NITRATE 2 % EX CREA, $15.80 
Springfield,Mercy Memorial ,MICONAZOLE NITRATE 2 % EX POWD, $13.90 
Springfield,Mercy Memorial ,MICONAZOLE NITRATE 2 % EX POWD, $19.70 
Springfield,Mercy Memorial ,MICONAZOLE NITRATE 2 % VA CREA, $22.00 
Springfield,Mercy Memorial ,MICONAZOLE NITRATE 200 MG VA SUPP, $64.90 
Springfield,Mercy Memorial ,MICROFIBRILLAR COLL HEMOSTAT EX PADS," $1,067.50 "
Springfield,Mercy Memorial ,MIDAZOLAM HCL 10 MG/2ML IJ SOLN, $27.50 
Springfield,Mercy Memorial ,MIDAZOLAM HCL 2 MG/2ML IJ SOLN, $27.50 
Springfield,Mercy Memorial ,MIDAZOLAM HCL 2 MG/ML PO SYRP, $8.30 
Springfield,Mercy Memorial ,MIDAZOLAM HCL 5 MG/5ML IJ SOLN, $27.50 
Springfield,Mercy Memorial ,MIDAZOLAM HCL 50 MG/10ML IJ SOLN, $88.40 
Springfield,Mercy Memorial ,MIDODRINE HCL 2.5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MIDODRINE HCL 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MILNACIPRAN HCL 25 MG PO TABS, $37.60 
Springfield,Mercy Memorial ,MILNACIPRAN HCL 50 MG PO TABS, $37.60 
Springfield,Mercy Memorial ,MILRINONE LACTATE IN DEXTROSE 40-5 MG/200ML-% IV SOLN, $168.30 
Springfield,Mercy Memorial ,MINERAL OIL LIGHT OIL, $48.50 
Springfield,Mercy Memorial ,MINOCYCLINE HCL 100 MG PO CAPS, $6.20 
Springfield,Mercy Memorial ,MINOCYCLINE HCL 50 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,MINOXIDIL 2.5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MIRTAZAPINE 15 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MIRTAZAPINE 15 MG PO TBDP, $2.50 
Springfield,Mercy Memorial ,MIRTAZAPINE 30 MG PO TBDP, $2.50 
Springfield,Mercy Memorial ,MISOPROSTOL 200 MCG PO TABS, $9.00 
Springfield,Mercy Memorial ,MISOPROSTOL 25 MCG PRE-SPLIT TABLET, $2.50 
Springfield,Mercy Memorial ,MODAFINIL 100 MG PO TABS, $9.50 
Springfield,Mercy Memorial ,MOMETASONE FUROATE 220 MCG/INH IN AEPB, $806.70 
Springfield,Mercy Memorial ,MOMETASONE FURO-FORMOTEROL FUM 100-5 MCG/ACT IN AERO, $508.90 
Springfield,Mercy Memorial ,MOMETASONE FURO-FORMOTEROL FUM 200-5 MCG/ACT IN AERO, $508.90 
Springfield,Mercy Memorial ,MOMETASONE FURO-FORMOTEROL FUM 200-5 MCG/ACT IN AERO, $909.10 
Springfield,Mercy Memorial ,MONTELUKAST SODIUM 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,MORPHINE 10 MG/ML INJ (NDG ONLY), $27.50 
Springfield,Mercy Memorial ,MORPHINE 2 MG/ML INJ (NDG ONLY), $27.50 
Springfield,Mercy Memorial ,MORPHINE 4 MG/ML INJ (NDG ONLY), $27.50 
Springfield,Mercy Memorial ,MORPHINE SULFATE (CONCENTRATE) 100 MG/5ML PO SOLN, $12.50 
Springfield,Mercy Memorial ,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN, $15.20 
Springfield,Mercy Memorial ,MORPHINE SULFATE (PF) 0.5 MG/ML IJ SOLN, $79.60 
Springfield,Mercy Memorial ,MORPHINE SULFATE (PF) 10 MG/ML IV SOLN, $27.50 
Springfield,Mercy Memorial ,MORPHINE SULFATE (PF) 2 MG/ML IV SOLN, $27.50 
Springfield,Mercy Memorial ,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN, $27.50 
Springfield,Mercy Memorial ,MORPHINE SULFATE 1 MG/ML IV SOLN, $129.00 
Springfield,Mercy Memorial ,MORPHINE SULFATE 15 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,MORPHINE SULFATE ER 15 MG PO TBCR, $3.80 
Springfield,Mercy Memorial ,MORPHINE SULFATE ER 30 MG PO TBCR, $3.80 
Springfield,Mercy Memorial ,MOUTH KOTE MT SOLN, $31.00 
Springfield,Mercy Memorial ,MOXIFLOXACIN HCL 0.5 % OP SOLN, $57.00 
Springfield,Mercy Memorial ,MUCINEX DM 30-600 MG PO TB12, $12.50 
Springfield,Mercy Memorial ,MULTIVITAMIN PO LIQD, $62.50 
Springfield,Mercy Memorial ,MUPIROCIN 2 % EX OINT, $25.50 
Springfield,Mercy Memorial ,MYCOPHENOLATE MOFETIL 250 MG PO CAPS, $5.60 
Springfield,Mercy Memorial ,MYCOPHENOLATE MOFETIL 500 MG PO TABS, $5.10 
Springfield,Mercy Memorial ,MYCOPHENOLATE MOFETIL 500 MG PO TABS, $101.10 
Springfield,Mercy Memorial ,NA CHONDROIT SULF-NA HYALURON 40-17 MG/ML IO SOLN, $847.20 
Springfield,Mercy Memorial ,NA HYALUR & NA CHOND-NA HYALUR 0.55-0.5 ML IO KIT, $826.30 
Springfield,Mercy Memorial ,NADOLOL 20 MG PO TABS, $2.60 
Springfield,Mercy Memorial ,NAFCILLIN SODIUM 1 G IJ SOLR, $49.70 
Springfield,Mercy Memorial ,NAFCILLIN SODIUM 2 G IJ SOLR, $59.20 
Springfield,Mercy Memorial ,NALBUPHINE HCL 10 MG/ML IJ SOLN, $30.10 
Springfield,Mercy Memorial ,NALOXEGOL OXALATE 25 MG PO TABS, $64.60 
Springfield,Mercy Memorial ,NALOXONE HCL 0.4 MG/ML IJ SOLN, $39.70 
Springfield,Mercy Memorial ,NALOXONE HCL 2 MG/2ML IJ SOSY, $207.10 
Springfield,Mercy Memorial ,NALTREXONE HCL 50 MG PO TABS, $3.70 
Springfield,Mercy Memorial ,NAPHAZOLINE-PHENIRAMINE 0.025-0.3 % OP SOLN, $48.60 
Springfield,Mercy Memorial ,NAPROXEN 250 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,NAPROXEN 375 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,NAPROXEN 500 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,NATURALYTE PO SOLN, $37.80 
Springfield,Mercy Memorial ,NATURALYTE PO SOLN, $47.30 
Springfield,Mercy Memorial ,NEBIVOLOL HCL 2.5 MG PO TABS, $28.20 
Springfield,Mercy Memorial ,NEBIVOLOL HCL 5 MG PO TABS, $28.70 
Springfield,Mercy Memorial ,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP OINT, $87.10 
Springfield,Mercy Memorial ,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP SUSP, $76.90 
Springfield,Mercy Memorial ,NEOMYCIN-POLYMYXIN-HC 3.5-10000-1 OT SUSP, $300.80 
Springfield,Mercy Memorial ,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN, $38.20 
Springfield,Mercy Memorial ,NEPHRO-VITE 0.8 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,NIACIN ER (ANTIHYPERLIPIDEMIC) 500 MG PO TBCR, $16.20 
Springfield,Mercy Memorial ,NICARDIPINE HCL 2.5 MG/ML IV SOLN, $139.20 
Springfield,Mercy Memorial ,NICARDIPINE HCL 20 MG PO CAPS, $12.40 
Springfield,Mercy Memorial ,NICARDIPINE HCL IN NACL 40-0.83 MG/200ML-% IV SOLN, $788.20 
Springfield,Mercy Memorial ,NICOTINE 14 MG/24HR TD PT24, $5.50 
Springfield,Mercy Memorial ,NICOTINE 21 MG/24HR TD PT24, $6.20 
Springfield,Mercy Memorial ,NICOTINE 7 MG/24HR TD PT24, $8.60 
Springfield,Mercy Memorial ,NICOTINE 7 MG/24HR TD PT24, $11.60 
Springfield,Mercy Memorial ,NICOTINE POLACRILEX 2 MG MT GUM, $2.50 
Springfield,Mercy Memorial ,NIFEDIPINE ER OSMOTIC RELEASE 30 MG PO TB24, $4.10 
Springfield,Mercy Memorial ,NITHIODOTE 300MG/10ML&12.5 GM/50ML IV KIT," $1,606.40 "
Springfield,Mercy Memorial ,NITROFURANTOIN MONOHYD MACRO 100 MG PO CAPS, $12.90 
Springfield,Mercy Memorial ,NITROGLYCERIN 0.1 MG/HR TD PT24, $2.90 
Springfield,Mercy Memorial ,NITROGLYCERIN 0.2 MG/HR TD PT24, $3.80 
Springfield,Mercy Memorial ,NITROGLYCERIN 0.4 MG SL SUBL, $26.70 
Springfield,Mercy Memorial ,NITROGLYCERIN 0.4 MG/HR TD PT24, $4.00 
Springfield,Mercy Memorial ,NITROGLYCERIN 2 % TD OINT, $12.40 
Springfield,Mercy Memorial ,NITROGLYCERIN IN D5W 200-5 MCG/ML-% IV SOLN, $94.50 
Springfield,Mercy Memorial ,NITROPRUSSIDE SODIUM 25 MG/ML IV SOLN," $1,043.90 "
Springfield,Mercy Memorial ,NITROPRUSSIDE SODIUM 25 MG/ML IV SOLN," $1,047.90 "
Springfield,Mercy Memorial ,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN, $41.40 
Springfield,Mercy Memorial ,NORMAL SALINE FLUSH 0.9 % IV SOLN, $12.50 
Springfield,Mercy Memorial ,NORTRIPTYLINE HCL 10 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,NORTRIPTYLINE HCL 25 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,NYSTATIN 100000 UNIT/GM EX CREA, $22.00 
Springfield,Mercy Memorial ,NYSTATIN 100000 UNIT/GM EX CREA, $45.20 
Springfield,Mercy Memorial ,NYSTATIN 100000 UNIT/GM EX OINT, $5.00 
Springfield,Mercy Memorial ,NYSTATIN 100000 UNIT/ML MT SUSP, $5.90 
Springfield,Mercy Memorial ,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA, $21.20 
Springfield,Mercy Memorial ,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN, $24.10 
Springfield,Mercy Memorial ,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN, $24.30 
Springfield,Mercy Memorial ,OCTREOTIDE ACETATE 500 MCG/ML IJ SOLN, $113.60 
Springfield,Mercy Memorial ,OCUVITE-LUTEIN PO TABS, $2.50 
Springfield,Mercy Memorial ,OLANZAPINE 10 MG IM SOLR, $227.90 
Springfield,Mercy Memorial ,OLANZAPINE 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,OLANZAPINE 2.5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,OLANZAPINE 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,OLODATEROL HCL 2.5 MCG/ACT IN AERS, $945.70 
Springfield,Mercy Memorial ,OLOPATADINE HCL 0.1 % OP SOLN, $38.00 
Springfield,Mercy Memorial ,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS, $2.50 
Springfield,Mercy Memorial ,ONDANSETRON 4 MG PO TBDP, $2.50 
Springfield,Mercy Memorial ,ONDANSETRON 4 MG PO TBDP, $4.60 
Springfield,Mercy Memorial ,ONDANSETRON 4 MG PO TBDP, $13.00 
Springfield,Mercy Memorial ,ONDANSETRON HCL 4 MG/2ML IJ SOLN, $12.50 
Springfield,Mercy Memorial ,ONDANSETRON HCL 4 MG/5ML PO SOLN, $61.60 
Springfield,Mercy Memorial ,OPTIHALER MISC, $213.10 
Springfield,Mercy Memorial ,ORITAVANCIN DIPHOSPHATE 400 MG IV SOLR," $5,943.40 "
Springfield,Mercy Memorial ,ORPHENADRINE CITRATE 30 MG/ML IJ SOLN, $29.30 
Springfield,Mercy Memorial ,ORPHENADRINE CITRATE ER 100 MG PO TB12, $2.50 
Springfield,Mercy Memorial ,OSELTAMIVIR PHOSPHATE 30 MG PO CAPS, $20.00 
Springfield,Mercy Memorial ,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR, $318.50 
Springfield,Mercy Memorial ,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS, $14.60 
Springfield,Mercy Memorial ,OXCARBAZEPINE 150 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,OXCARBAZEPINE 300 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,OXYBUTYNIN CHLORIDE 5 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,OXYBUTYNIN CHLORIDE ER 10 MG PO TB24, $11.50 
Springfield,Mercy Memorial ,OXYBUTYNIN CHLORIDE ER 5 MG PO TB24, $7.70 
Springfield,Mercy Memorial ,OXYCODONE HCL 10 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,OXYCODONE HCL 30 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,OXYCODONE HCL 5 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,OXYCODONE HCL ER 10 MG PO T12A, $6.60 
Springfield,Mercy Memorial ,OXYCODONE HCL ER 20 MG PO T12A, $12.30 
Springfield,Mercy Memorial ,OXYCODONE HCL ER 40 MG PO T12A, $20.90 
Springfield,Mercy Memorial ,OXYCODONE-ACETAMINOPHEN 5-325 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,OXYMETAZOLINE HCL 0.05 % NA SOLN, $8.50 
Springfield,Mercy Memorial ,OXYTOCIN 10 UNIT/ML IJ SOLN, $12.90 
Springfield,Mercy Memorial ,OYSTER CALCIUM 500 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,OYSTER SHELL CALCIUM 500 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,OYSTER SHELL CALCIUM/D 500-200 MG-UNIT PO TABS, $12.50 
Springfield,Mercy Memorial ,OYSTER SHELL CALCIUM/VITAMIN D 250-125 MG-UNIT PO TABS, $2.50 
Springfield,Mercy Memorial ,PALIPERIDONE ER 1.5 MG PO TB24, $60.90 
Springfield,Mercy Memorial ,PALIPERIDONE ER 3 MG PO TB24, $141.70 
Springfield,Mercy Memorial ,PALIPERIDONE ER 9 MG PO TB24, $329.30 
Springfield,Mercy Memorial ,PALIPERIDONE PALMITATE ER 117 MG/0.75ML IM SUSY," $8,224.60 "
Springfield,Mercy Memorial ,PANCRELIPASE (LIP-PROT-AMYL) 6000 UNITS PO CPEP, $9.40 
Springfield,Mercy Memorial ,PANTOPRAZOLE SODIUM 20 MG PO TBEC, $2.50 
Springfield,Mercy Memorial ,PANTOPRAZOLE SODIUM 40 MG IV SOLR, $23.70 
Springfield,Mercy Memorial ,PANTOPRAZOLE SODIUM 40 MG PO TBEC, $2.50 
Springfield,Mercy Memorial ,PAROXETINE HCL 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,PAROXETINE HCL 20 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX," $1,178.60 "
Springfield,Mercy Memorial ,PEDIATRIC ELECTROLYTE PO SOLN, $24.40 
Springfield,Mercy Memorial ,PEDIATRIC ELECTROLYTE PO SOLN, $30.50 
Springfield,Mercy Memorial ,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR, $48.80 
Springfield,Mercy Memorial ,PEGFILGRASTIM 6 MG/0.6ML SC SOSY," $26,149.50 "
Springfield,Mercy Memorial ,PENICILLIN G BENZATHINE & PROC 1200000 UNIT/2ML IM SUSP," $1,193.60 "
Springfield,Mercy Memorial ,PENICILLIN G BENZATHINE 1200000 UNIT/2ML IM SUSP," $1,497.40 "
Springfield,Mercy Memorial ,PENICILLIN G POTASSIUM 20000000 UNITS IJ SOLR, $285.80 
Springfield,Mercy Memorial ,PENICILLIN G POTASSIUM 5000000 UNITS IJ SOLR, $51.40 
Springfield,Mercy Memorial ,PENICILLIN V POTASSIUM 500 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,PENTAFLUOROPROP-TETRAFLUOROETH EX AERO, $165.60 
Springfield,Mercy Memorial ,PENTOXIFYLLINE ER 400 MG PO TBCR, $2.50 
Springfield,Mercy Memorial ,PERMETHRIN 1 % EX LIQD, $54.40 
Springfield,Mercy Memorial ,PERMETHRIN 5 % EX CREA, $270.50 
Springfield,Mercy Memorial ,PERPHENAZINE 2 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,PERPHENAZINE 2 MG PO TABS, $3.70 
Springfield,Mercy Memorial ,PERPHENAZINE 4 MG PO TABS, $4.60 
Springfield,Mercy Memorial ,PERPHENAZINE 8 MG PO TABS, $6.10 
Springfield,Mercy Memorial ,PHENAZOPYRIDINE HCL 100 MG PO TABS, $2.80 
Springfield,Mercy Memorial ,PHENELZINE SULFATE 15 MG PO TABS, $3.00 
Springfield,Mercy Memorial ,PHENOBARBITAL 20 MG/5ML PO ELIX, $5.80 
Springfield,Mercy Memorial ,PHENOBARBITAL 20 MG/5ML PO ELIX, $97.50 
Springfield,Mercy Memorial ,PHENOBARBITAL 32.4 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,PHENOBARBITAL 60 MG PO TABS, $3.80 
Springfield,Mercy Memorial ,PHENOBARBITAL SODIUM 65 MG/ML IJ SOLN, $262.70 
Springfield,Mercy Memorial ,PHENOL 1.4 % MT LIQD, $11.90 
Springfield,Mercy Memorial ,PHENTOLAMINE MESYLATE 5 MG IJ SOLR," $3,014.10 "
Springfield,Mercy Memorial ,PHENYLEPHRINE HCL 0.5 % NA SOLN, $20.40 
Springfield,Mercy Memorial ,PHENYLEPHRINE HCL 10 % OP SOLN, $198.00 
Springfield,Mercy Memorial ,PHENYLEPHRINE HCL 10 % OP SOLN, $224.30 
Springfield,Mercy Memorial ,PHENYLEPHRINE HCL 10 MG/ML IV SOLN, $26.40 
Springfield,Mercy Memorial ,PHENYLEPHRINE HCL 2.5 % OP SOLN, $173.30 
Springfield,Mercy Memorial ,PHENYLEPHRINE HCL 2.5 % OP SOLN, $451.60 
Springfield,Mercy Memorial ,PHENYTOIN 125 MG/5ML PO SUSP, $30.20 
Springfield,Mercy Memorial ,PHENYTOIN 50 MG PO CHEW, $2.50 
Springfield,Mercy Memorial ,PHENYTOIN SODIUM 50 MG/ML IJ SOLN, $12.50 
Springfield,Mercy Memorial ,PHENYTOIN SODIUM EXTENDED 100 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,PHYTONADIONE 5 MG PO TABS, $330.00 
Springfield,Mercy Memorial ,PILOCARPINE HCL 1 % OP SOLN, $280.30 
Springfield,Mercy Memorial ,PILOCARPINE HCL 5 MG PO TABS, $9.80 
Springfield,Mercy Memorial ,PIOGLITAZONE HCL 15 MG PO TABS, $5.10 
Springfield,Mercy Memorial ,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR, $23.50 
Springfield,Mercy Memorial ,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR, $21.80 
Springfield,Mercy Memorial ,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR, $40.10 
Springfield,Mercy Memorial ,PIPERACILLIN-TAZOBACTAM IN DEX 3-0.375 GM/50ML IV SOLN, $93.10 
Springfield,Mercy Memorial ,PNEUMOCOCCAL 13-VAL CONJ VACC IM SUSP," $1,134.70 "
Springfield,Mercy Memorial ,PNEUMOCOCCAL VAC POLYVALENT 25 MCG/0.5ML IJ INJ, $590.70 
Springfield,Mercy Memorial ,POLYETHYLENE GLYCOL 3350 17 G PO PACK, $8.30 
Springfield,Mercy Memorial ,POLYETHYLENE GLYCOL 3350 17 G PO PACK, $8.60 
Springfield,Mercy Memorial ,POLYETHYLENE GLYCOL 3350 17 G PO PACK, $9.50 
Springfield,Mercy Memorial ,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD, $48.00 
Springfield,Mercy Memorial ,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD, $66.80 
Springfield,Mercy Memorial ,POLYMYXIN B-TRIMETHOPRIM 10000-0.1 UNIT/ML-% OP SOLN, $31.90 
Springfield,Mercy Memorial ,POLYSACCHARIDE IRON COMPLEX 150 MG PO CAPS, $2.50 
Springfield,Mercy Memorial ,POLYVINYL ALCOHOL 1.4 % OP SOLN, $8.60 
Springfield,Mercy Memorial ,POLYVINYL ALCOHOL 1.4 % OP SOLN, $34.50 
Springfield,Mercy Memorial ,POLYVINYL ALCOHOL 1.4 % OP SOLN, $41.30 
Springfield,Mercy Memorial ,POTASSIUM & SODIUM PHOSPHATES 280-160-250 MG PO PACK, $2.50 
Springfield,Mercy Memorial ,POTASSIUM BICARB-CITRIC ACID 20 MEQ PO TBEF, $2.70 
Springfield,Mercy Memorial ,POTASSIUM BICARBONATE 25 MEQ PO TBEF, $2.50 
Springfield,Mercy Memorial ,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN, $14.20 
Springfield,Mercy Memorial ,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN, $12.50 
Springfield,Mercy Memorial ,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN, $42.80 
Springfield,Mercy Memorial ,POTASSIUM CHLORIDE 20 MEQ PO PACK, $9.40 
Springfield,Mercy Memorial ,POTASSIUM CHLORIDE 20 MEQ/50ML IV SOLN, $23.20 
Springfield,Mercy Memorial ,POTASSIUM CHLORIDE CRYS ER 10 MEQ PO TBCR, $2.50 
Springfield,Mercy Memorial ,POTASSIUM CHLORIDE CRYS ER 20 MEQ PO TBCR, $2.50 
Springfield,Mercy Memorial ,POTASSIUM CHLORIDE IN DEXTROSE 20-5 MEQ/L-% IV SOLN, $72.00 
Springfield,Mercy Memorial ,POTASSIUM CHLORIDE IN NACL 20-0.45 MEQ/L-% IV SOLN, $28.40 
Springfield,Mercy Memorial ,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN, $18.90 
Springfield,Mercy Memorial ,POTASSIUM CHLORIDE IN NACL 40-0.9 MEQ/L-% IV SOLN, $28.40 
Springfield,Mercy Memorial ,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR, $3.10 
Springfield,Mercy Memorial ,POTASSIUM CITRATE ER 5 MEQ (540 MG) PO TBCR, $2.50 
Springfield,Mercy Memorial ,POTASSIUM PHOSPHATES 15 MMOLE/5ML IV SOLN, $85.90 
Springfield,Mercy Memorial ,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN, $130.50 
Springfield,Mercy Memorial ,POVIDONE-IODINE 5 % OP SOLN, $53.30 
Springfield,Mercy Memorial ,PRALIDOXIME CHLORIDE 1 G IV SOLR, $754.20 
Springfield,Mercy Memorial ,PRAMIPEXOLE DIHYDROCHLORIDE 0.25 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,PRAMOX-PE-GLYCERIN-PETROLATUM 1-0.25-14.4-15 % EX CREA, $37.00 
Springfield,Mercy Memorial ,PRASUGREL HCL 10 MG PO TABS, $7.60 
Springfield,Mercy Memorial ,PRAVASTATIN SODIUM 10 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,PRAVASTATIN SODIUM 20 MG PO TABS, $2.50 
Springfield,Mercy Memorial ,PRAVASTATIN SODIUM 20 MG PO TABS, $2.60 
