Region,Site,Medication,  Charge  
Kentucky,Mercy Health Lourdes,FENTANYL CITRATE (PF) 2500 MCG/50ML IJ SOLN, $386.30 
Kentucky,Mercy Health Lourdes,FERRIC CARBOXYMALTOSE 750 MG/15ML IV SOLN," $4,382.70 "
Kentucky,Mercy Health Lourdes,FERRIC CITRATE 1 GM 210 MG(FE) PO TABS, $12.60 
Kentucky,Mercy Health Lourdes,FERRIC SUBSULFATE 259 MG/GM EX SOLN, $29.50 
Kentucky,Mercy Health Lourdes,FERROUS GLUCONATE 324 (37.5 FE) MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FERROUS SULFATE 220 (44 FE) MG/5ML PO ELIX, $5.00 
Kentucky,Mercy Health Lourdes,FERROUS SULFATE 220 (44 FE) MG/5ML PO ELIX, $14.90 
Kentucky,Mercy Health Lourdes,FERROUS SULFATE 325 (65 FE) MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FERROUS SULFATE ER 140 (45 FE) MG PO TBCR, $5.00 
Kentucky,Mercy Health Lourdes,FERUMOXYTOL 510 MG/17ML IV SOLN," $4,788.50 "
Kentucky,Mercy Health Lourdes,FIBER 625 MG PO TABS, $15.00 
Kentucky,Mercy Health Lourdes,FIDAXOMICIN 200 MG PO TABS, $206.00 
Kentucky,Mercy Health Lourdes,FILGRASTIM-SNDZ 480 MCG/0.8ML IJ SOSY," $1,605.10 "
Kentucky,Mercy Health Lourdes,FINASTERIDE 5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP, $7.40 
Kentucky,Mercy Health Lourdes,FIRST-LANSOPRAZOLE 3 MG/ML PO SUSP, $85.70 
Kentucky,Mercy Health Lourdes,FLECAINIDE ACETATE 100 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FLECAINIDE ACETATE 50 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FLEET ENEMA 7-19 GM/118ML RE ENEM, $1.00 
Kentucky,Mercy Health Lourdes,FLEET PEDIATRIC 3.5-9.5 GM/59ML RE ENEM, $1.30 
Kentucky,Mercy Health Lourdes,FLUCONAZOLE 10 MG/ML PO SUSR, $18.90 
Kentucky,Mercy Health Lourdes,FLUCONAZOLE 100 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FLUCONAZOLE 150 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FLUCONAZOLE IN SODIUM CHLORIDE 100-0.9 MG/50ML-% IV SOLN, $50.30 
Kentucky,Mercy Health Lourdes,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN, $25.70 
Kentucky,Mercy Health Lourdes,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN, $29.60 
Kentucky,Mercy Health Lourdes,FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN, $45.40 
Kentucky,Mercy Health Lourdes,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN, $31.60 
Kentucky,Mercy Health Lourdes,FLUCONAZOLE IN SODIUM CHLORIDE 400-0.9 MG/200ML-% IV SOLN, $37.50 
Kentucky,Mercy Health Lourdes,FLUDROCORTISONE ACETATE 0.1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FLUMAZENIL 0.5 MG/5ML IV SOLN, $30.00 
Kentucky,Mercy Health Lourdes,FLUMAZENIL 0.5 MG/5ML IV SOLN, $46.00 
Kentucky,Mercy Health Lourdes,FLUMAZENIL 0.5 MG/5ML IV SOLN, $56.70 
Kentucky,Mercy Health Lourdes,FLUMAZENIL 0.5 MG/5ML IV SOLN, $59.60 
Kentucky,Mercy Health Lourdes,FLUOCINONIDE 0.05 % EX CREA, $25.30 
Kentucky,Mercy Health Lourdes,FLUOCINONIDE 0.05 % EX OINT, $5.00 
Kentucky,Mercy Health Lourdes,FLUOCINONIDE 0.05 % EX OINT, $260.10 
Kentucky,Mercy Health Lourdes,FLUOROMETHOLONE 0.1 % OP SUSP, $146.70 
Kentucky,Mercy Health Lourdes,FLUOROURACIL 1 GM/20ML IV SOLN, $150.00 
Kentucky,Mercy Health Lourdes,FLUOROURACIL 5 GM/100ML IV SOLN, $150.00 
Kentucky,Mercy Health Lourdes,FLUOXETINE HCL 10 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,FLUOXETINE HCL 20 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,FLUOXETINE HCL 20 MG/5ML PO SOLN, $9.40 
Kentucky,Mercy Health Lourdes,FLUOXETINE HCL 20 MG/5ML PO SOLN, $63.80 
Kentucky,Mercy Health Lourdes,FLUPHENAZINE DECANOATE 25 MG/ML IJ SOLN, $399.00 
Kentucky,Mercy Health Lourdes,FLUPHENAZINE DECANOATE 25 MG/ML IJ SOLN," $1,496.10 "
Kentucky,Mercy Health Lourdes,FLUPHENAZINE HCL 1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FLUPHENAZINE HCL 2.5 MG/ML IJ SOLN, $823.80 
Kentucky,Mercy Health Lourdes,FLUPHENAZINE HCL 5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FLUTAMIDE 125 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,FLUTICASONE FUROATE 27.5 MCG/SPRAY NA SUSP, $28.20 
Kentucky,Mercy Health Lourdes,FLUTICASONE FUROATE 27.5 MCG/SPRAY NA SUSP, $30.30 
Kentucky,Mercy Health Lourdes,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP, $7.30 
Kentucky,Mercy Health Lourdes,FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP, $15.50 
Kentucky,Mercy Health Lourdes,FLUTICASONE PROPIONATE HFA 110 MCG/ACT IN AERO, $482.50 
Kentucky,Mercy Health Lourdes,FLUTICASONE PROPIONATE HFA 220 MCG/ACT IN AERO, $749.40 
Kentucky,Mercy Health Lourdes,FLUVOXAMINE MALEATE 50 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FOLIC ACID 1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FOLIC ACID 400 MCG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FOLIC ACID 5 MG/ML IJ SOLN, $209.00 
Kentucky,Mercy Health Lourdes,FOMEPIZOLE 1 GM/ML IV SOLN," $2,755.80 "
Kentucky,Mercy Health Lourdes,FOMEPIZOLE 1 GM/ML IV SOLN," $2,818.80 "
Kentucky,Mercy Health Lourdes,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN, $94.90 
Kentucky,Mercy Health Lourdes,FONDAPARINUX SODIUM 2.5 MG/0.5ML SC SOLN, $100.90 
Kentucky,Mercy Health Lourdes,FOSAMPRENAVIR CALCIUM 700 MG PO TABS, $31.10 
Kentucky,Mercy Health Lourdes,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR, $346.20 
Kentucky,Mercy Health Lourdes,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR, $407.90 
Kentucky,Mercy Health Lourdes,FOSAPREPITANT DIMEGLUMINE 150 MG IV SOLR, $525.90 
Kentucky,Mercy Health Lourdes,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN, $18.90 
Kentucky,Mercy Health Lourdes,FOSPHENYTOIN SODIUM 100 MG PE/2ML IJ SOLN, $26.20 
Kentucky,Mercy Health Lourdes,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN, $30.00 
Kentucky,Mercy Health Lourdes,FOSPHENYTOIN SODIUM 500 MG PE/10ML IJ SOLN, $139.10 
Kentucky,Mercy Health Lourdes,FULVESTRANT 250 MG/5ML IM SOLN," $1,280.50 "
Kentucky,Mercy Health Lourdes,FULVESTRANT 250 MG/5ML IM SOLN," $4,915.50 "
Kentucky,Mercy Health Lourdes,FUROSEMIDE 10 MG/ML IJ SOLN, $15.00 
Kentucky,Mercy Health Lourdes,FUROSEMIDE 10 MG/ML IJ SOLN, $15.90 
Kentucky,Mercy Health Lourdes,FUROSEMIDE 10 MG/ML IJ SOLN, $31.90 
Kentucky,Mercy Health Lourdes,FUROSEMIDE 20 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FUROSEMIDE 40 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,FUROSEMIDE 80 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,GABAPENTIN 100 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,GABAPENTIN 250 MG/5ML PO SOLN, $5.00 
Kentucky,Mercy Health Lourdes,GABAPENTIN 250 MG/5ML PO SOLN, $102.60 
Kentucky,Mercy Health Lourdes,GABAPENTIN 300 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,GABAPENTIN 400 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,GABAPENTIN 600 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,GALANTAMINE HYDROBROMIDE 4 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,GANCICLOVIR SODIUM 500 MG/10ML IV SOLN, $417.40 
Kentucky,Mercy Health Lourdes,GEMCITABINE HCL 1 G IV SOLR, $150.00 
Kentucky,Mercy Health Lourdes,GEMCITABINE HCL 1 GM/26.3ML IV SOLN, $150.00 
Kentucky,Mercy Health Lourdes,GEMCITABINE HCL 200 MG IV SOLR, $150.00 
Kentucky,Mercy Health Lourdes,GEMCITABINE HCL 200 MG/5.26ML IV SOLN, $43.30 
Kentucky,Mercy Health Lourdes,GEMFIBROZIL 600 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,GEMTUZUMAB OZOGAMICIN 4.5 MG IV SOLR," $45,236.80 "
Kentucky,Mercy Health Lourdes,GENTAMICIN IN SALINE 0.8-0.9 MG/ML-% IV SOLN, $19.70 
Kentucky,Mercy Health Lourdes,GENTAMICIN IN SALINE 1.2-0.9 MG/ML-% IV SOLN, $22.70 
Kentucky,Mercy Health Lourdes,GENTAMICIN IN SALINE 1-0.9 MG/ML-% IV SOLN, $21.70 
Kentucky,Mercy Health Lourdes,GENTAMICIN SULFATE 0.1 % EX OINT, $42.60 
Kentucky,Mercy Health Lourdes,GENTAMICIN SULFATE 0.1 % EX OINT, $70.40 
Kentucky,Mercy Health Lourdes,GENTAMICIN SULFATE 0.1 % EX OINT, $84.50 
Kentucky,Mercy Health Lourdes,GENTAMICIN SULFATE 0.3 % OP OINT, $58.80 
Kentucky,Mercy Health Lourdes,GENTAMICIN SULFATE 0.3 % OP SOLN, $10.40 
Kentucky,Mercy Health Lourdes,GENTAMICIN SULFATE 0.3 % OP SOLN, $43.20 
Kentucky,Mercy Health Lourdes,GENTAMICIN SULFATE 0.3 % OP SOLN, $98.10 
Kentucky,Mercy Health Lourdes,GENTAMICIN SULFATE 10 MG/ML IJ SOLN, $15.00 
Kentucky,Mercy Health Lourdes,GENTAMICIN SULFATE 40 MG/ML IJ SOLN, $15.00 
Kentucky,Mercy Health Lourdes,GENTAMICIN SULFATE 40 MG/ML IJ SOLN, $163.40 
Kentucky,Mercy Health Lourdes,GLIMEPIRIDE 1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,GLIMEPIRIDE 2 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,GLIMEPIRIDE 4 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,GLIPIZIDE 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,GLIPIZIDE 5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR, $930.10 
Kentucky,Mercy Health Lourdes,GLUCOSE 40 % PO GEL, $5.00 
Kentucky,Mercy Health Lourdes,GLUCOSE 40 % PO GEL, $6.60 
Kentucky,Mercy Health Lourdes,GLUCOSE 40 % PO GEL, $7.60 
Kentucky,Mercy Health Lourdes,GLYBURIDE 2.5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,GLYBURIDE 5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,GLYCERIN (LAXATIVE) 1 G RE SUPP, $5.00 
Kentucky,Mercy Health Lourdes,GLYCERIN (LAXATIVE) 2 G RE SUPP, $5.00 
Kentucky,Mercy Health Lourdes,GLYCERIN LIQD, $43.70 
Kentucky,Mercy Health Lourdes,GLYCOPYRROLATE 1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,GLYCOPYRROLATE 1 MG/5ML IJ SOLN, $72.20 
Kentucky,Mercy Health Lourdes,GLYCOPYRROLATE 1 MG/5ML IJ SOLN, $85.60 
Kentucky,Mercy Health Lourdes,GLYCOPYRROLATE 1 MG/5ML IJ SOLN, $92.50 
Kentucky,Mercy Health Lourdes,GLYCOPYRROLATE 1 MG/5ML IJ SOLN, $102.10 
Kentucky,Mercy Health Lourdes,GLYCOPYRROLATE 1 MG/5ML IJ SOLN, $112.10 
Kentucky,Mercy Health Lourdes,GLYCOPYRROLATE 1 MG/5ML IJ SOLN, $113.80 
Kentucky,Mercy Health Lourdes,GLYCOPYRROLATE 1 MG/5ML IJ SOLN, $131.60 
Kentucky,Mercy Health Lourdes,GLYCOPYRROLATE 1 MG/5ML IJ SOLN, $292.30 
Kentucky,Mercy Health Lourdes,GLYCOPYRROLATE 1 MG/5ML IJ SOLN, $320.30 
Kentucky,Mercy Health Lourdes,GOLIMUMAB 50 MG/4ML IV SOLN," $9,666.80 "
Kentucky,Mercy Health Lourdes,GOSERELIN ACETATE 10.8 MG SC IMPL," $10,891.00 "
Kentucky,Mercy Health Lourdes,GOSERELIN ACETATE 3.6 MG SC IMPL," $3,630.40 "
Kentucky,Mercy Health Lourdes,GUAIFENESIN 100 MG/5ML PO LIQD, $5.00 
Kentucky,Mercy Health Lourdes,GUAIFENESIN 100 MG/5ML PO SOLN, $5.00 
Kentucky,Mercy Health Lourdes,GUAIFENESIN 200 MG PO TABS, $15.00 
Kentucky,Mercy Health Lourdes,GUAIFENESIN ER 600 MG PO TB12, $5.00 
Kentucky,Mercy Health Lourdes,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SOLN, $3.00 
Kentucky,Mercy Health Lourdes,GUAIFENESIN-CODEINE 100-10 MG/5ML PO SYRP, $15.00 
Kentucky,Mercy Health Lourdes,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP, $5.00 
Kentucky,Mercy Health Lourdes,GUANFACINE HCL 1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HAIR/SKIN/NAILS PO CAPS, $15.00 
Kentucky,Mercy Health Lourdes,HALOPERIDOL 0.5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HALOPERIDOL 1 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HALOPERIDOL 2 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HALOPERIDOL 5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HALOPERIDOL DECANOATE 50 MG/ML IM SOLN, $190.20 
Kentucky,Mercy Health Lourdes,HALOPERIDOL LACTATE 2 MG/ML PO CONC, $5.00 
Kentucky,Mercy Health Lourdes,HALOPERIDOL LACTATE 2 MG/ML PO CONC, $15.40 
Kentucky,Mercy Health Lourdes,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN, $15.00 
Kentucky,Mercy Health Lourdes,HEPARIN LOCK FLUSH 10 UNIT/ML IV SOLN, $15.00 
Kentucky,Mercy Health Lourdes,HEPARIN LOCK FLUSH 100 UNIT/ML IV SOLN, $15.00 
Kentucky,Mercy Health Lourdes,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN, $64.10 
Kentucky,Mercy Health Lourdes,HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN, $128.10 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $15.00 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $21.30 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $21.80 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $32.20 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $37.90 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $43.30 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $49.80 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $58.00 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $60.00 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $75.70 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN, $77.20 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN, $15.00 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN, $15.80 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN, $16.10 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN, $16.40 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN, $36.00 
Kentucky,Mercy Health Lourdes,HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN, $15.00 
Kentucky,Mercy Health Lourdes,HEPATITIS B IMMUNE GLOBULIN IM SOLN, $421.60 
Kentucky,Mercy Health Lourdes,HEPATITIS B IMMUNE GLOBULIN IM SOLN, $878.80 
Kentucky,Mercy Health Lourdes,HEPATITIS B IMMUNE GLOBULIN IM SOLN," $3,848.50 "
Kentucky,Mercy Health Lourdes,HEPATITIS B VAC RECOMBINANT 20 MCG/ML IJ SUSP, $88.50 
Kentucky,Mercy Health Lourdes,HETASTARCH-NACL 6-0.9 % IV SOLN, $35.00 
Kentucky,Mercy Health Lourdes,HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN, $465.50 
Kentucky,Mercy Health Lourdes,HYDRALAZINE HCL 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HYDRALAZINE HCL 20 MG/ML IJ SOLN, $30.80 
Kentucky,Mercy Health Lourdes,HYDRALAZINE HCL 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HYDRALAZINE HCL 50 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HYDROCERIN EX CREA, $5.00 
Kentucky,Mercy Health Lourdes,HYDROCERIN EX CREA, $8.90 
Kentucky,Mercy Health Lourdes,HYDROCERIN EX CREA, $13.00 
Kentucky,Mercy Health Lourdes,HYDROCHLOROTHIAZIDE 12.5 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,HYDROCHLOROTHIAZIDE 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HYDROCHLOROTHIAZIDE 50 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER, $6.90 
Kentucky,Mercy Health Lourdes,HYDROCOD POLST-CPM POLST ER 10-8 MG/5ML PO SUER, $111.10 
Kentucky,Mercy Health Lourdes,HYDROCODONE-ACETAMINOPHEN 10-325 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15ML PO SOLN, $8.80 
Kentucky,Mercy Health Lourdes,HYDROCODONE-HOMATROPINE 5-1.5 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,HYDROCODONE-IBUPROFEN 7.5-200 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA, $13.00 
Kentucky,Mercy Health Lourdes,HYDROCORTISONE (PERIANAL) 2.5 % EX CREA, $16.70 
Kentucky,Mercy Health Lourdes,HYDROCORTISONE 1 % EX CREA, $5.00 
Kentucky,Mercy Health Lourdes,HYDROCORTISONE 1 % EX OINT, $5.00 
Kentucky,Mercy Health Lourdes,HYDROCORTISONE 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HYDROCORTISONE 2.5 % EX CREA, $5.00 
Kentucky,Mercy Health Lourdes,HYDROCORTISONE 2.5 % EX OINT, $5.00 
Kentucky,Mercy Health Lourdes,HYDROCORTISONE 20 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HYDROCORTISONE 5 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HYDROCORTISONE ACETATE 25 MG RE SUPP, $5.00 
Kentucky,Mercy Health Lourdes,HYDROCORTISONE ACETATE 25 MG RE SUPP, $10.70 
Kentucky,Mercy Health Lourdes,HYDROCORTISONE NA SUCCINATE PF 100 MG IJ SOLR, $133.20 
Kentucky,Mercy Health Lourdes,HYDROCORTISONE NA SUCCINATE PF 250 MG IJ SOLR, $244.00 
Kentucky,Mercy Health Lourdes,HYDROCORTISONE NA SUCCINATE PF 500 MG IJ SOLR, $490.70 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY), $32.00 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY), $38.00 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY), $38.20 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE 1 MG/ML INJ (NDG ONLY), $71.00 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE HCL 1 MG/ML IJ SOLN, $32.00 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE HCL 1 MG/ML IJ SOLN, $38.00 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE HCL 1 MG/ML IJ SOLN, $38.20 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE HCL 1 MG/ML IJ SOLN, $71.00 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE HCL 1 MG/ML PO LIQD, $322.60 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE HCL 2 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE HCL 8 MG PO TABS, $3.00 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN, $48.00 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE HCL PF 10 MG/ML IJ SOLN, $138.00 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE HCL PF 500 MG/50ML IJ SOLN, $54.40 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE HCL PF 500 MG/50ML IJ SOLN, $490.60 
Kentucky,Mercy Health Lourdes,HYDROMORPHONE HCL PF 500 MG/50ML IJ SOLN, $544.30 
Kentucky,Mercy Health Lourdes,HYDROXOCOBALAMIN 5 G IV SOLR," $4,088.60 "
Kentucky,Mercy Health Lourdes,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS, $9.00 
Kentucky,Mercy Health Lourdes,HYDROXYUREA 500 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,HYDROXYZINE HCL 10 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HYDROXYZINE HCL 10 MG/5ML PO SOLN, $5.00 
Kentucky,Mercy Health Lourdes,HYDROXYZINE HCL 10 MG/5ML PO SYRP, $5.00 
Kentucky,Mercy Health Lourdes,HYDROXYZINE HCL 10 MG/5ML PO SYRP, $22.10 
Kentucky,Mercy Health Lourdes,HYDROXYZINE HCL 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,HYDROXYZINE HCL 25 MG/ML IM SOLN, $107.70 
Kentucky,Mercy Health Lourdes,HYDROXYZINE HCL 50 MG/ML IM SOLN, $131.30 
Kentucky,Mercy Health Lourdes,HYDROXYZINE PAMOATE 25 MG PO CAPS, $5.00 
Kentucky,Mercy Health Lourdes,HYOSCYAMINE SULFATE 0.125 MG SL SUBL, $5.00 
Kentucky,Mercy Health Lourdes,HYOSCYAMINE SULFATE 0.125 MG/ML PO SOLN, $25.40 
Kentucky,Mercy Health Lourdes,HYOSCYAMINE SULFATE 0.125 MG/ML PO SOLN, $31.10 
Kentucky,Mercy Health Lourdes,HYOSCYAMINE SULFATE 0.5 MG/ML IJ SOLN, $540.60 
Kentucky,Mercy Health Lourdes,HYOSCYAMINE SULFATE 0.5 MG/ML IJ SOLN, $604.60 
Kentucky,Mercy Health Lourdes,HYOSCYAMINE SULFATE ER 0.375 MG PO TB12, $5.00 
Kentucky,Mercy Health Lourdes,IBUPROFEN 100 MG/5ML PO SUSP, $5.00 
Kentucky,Mercy Health Lourdes,IBUPROFEN 200 MG PO TABS, $1.00 
Kentucky,Mercy Health Lourdes,IBUPROFEN 400 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,IBUPROFEN 600 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,IBUTILIDE FUMARATE 1 MG/10ML IV SOLN, $750.70 
Kentucky,Mercy Health Lourdes,IBUTILIDE FUMARATE 1 MG/10ML IV SOLN," $1,720.00 "
Kentucky,Mercy Health Lourdes,IDARUCIZUMAB 2.5 GM/50ML IV SOLN," $10,365.70 "
Kentucky,Mercy Health Lourdes,IFOSFAMIDE 1 G IV SOLR, $150.00 
Kentucky,Mercy Health Lourdes,IMATINIB MESYLATE 100 MG PO TABS, $150.00 
Kentucky,Mercy Health Lourdes,IMATINIB MESYLATE 100 MG PO TABS, $159.60 
Kentucky,Mercy Health Lourdes,IMIPRAMINE HCL 25 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,IMIPRAMINE HCL 50 MG PO TABS, $5.00 
Kentucky,Mercy Health Lourdes,IMMUNE GLOBULIN (HUMAN) 10 GM/100ML IJ SOLN," $4,741.90 "
Kentucky,Mercy Health Lourdes,IMMUNE GLOBULIN (HUMAN) 10 GM/100ML IJ SOLN," $7,968.00 "
Kentucky,Mercy Health Lourdes,IMMUNE GLOBULIN (HUMAN) 10 GM/100ML IV SOLN," $4,338.40 "
Kentucky,Mercy Health Lourdes,IMMUNE GLOBULIN (HUMAN) 20 GM/200ML IJ SOLN," $9,483.80 "
Kentucky,Mercy Health Lourdes,IMMUNE GLOBULIN (HUMAN) 20 GM/200ML IJ SOLN," $15,936.00 "
Kentucky,Mercy Health Lourdes,IMMUNE GLOBULIN (HUMAN) 20 GM/200ML IV SOLN," $8,676.80 "
Kentucky,Mercy Health Lourdes,IMMUNE GLOBULIN (HUMAN) 40 GM/400ML IJ SOLN," $35,928.90 "
Kentucky,Mercy Health Lourdes,IMMUNE GLOBULIN (HUMAN) 5 GM/50ML IJ SOLN," $2,371.00 "
Kentucky,Mercy Health Lourdes,IMMUNE GLOBULIN (HUMAN) 5 GM/50ML IJ SOLN," $3,984.00 "
