Region,Site,Medication,  Charge  
Cincinnati,Mercy Fairfield,INDOMETHACIN 50 MG RE SUPP,$373.30 
Cincinnati,Mercy Fairfield,INDOMETHACIN ER 75 MG PO CPCR,$10.80 
Cincinnati,Mercy Fairfield,INFLIXIMAB 100 MG IV SOLR,"$6,287.20 "
Cincinnati,Mercy Fairfield,INFLIXIMAB-ABDA 100 MG IV SOLR,"$2,947.00 "
Cincinnati,Mercy Fairfield,INFUVITE ADULT IV INJ,$58.00 
Cincinnati,Mercy Fairfield,INFUVITE ADULT IV INJ,$62.40 
Cincinnati,Mercy Fairfield,INFUVITE IV INJ,$58.00 
Cincinnati,Mercy Fairfield,INFUVITE IV INJ,$62.40 
Cincinnati,Mercy Fairfield,INFUVITE PEDIATRIC IV SOLN,$97.50 
Cincinnati,Mercy Fairfield,INSULIN GLARGINE 100 UNIT/ML SC SOPN,$198.00 
Cincinnati,Mercy Fairfield,INSULIN LISPRO (1 UNIT DIAL) 100 UNIT/ML SC SOPN,$155.50 
Cincinnati,Mercy Fairfield,INSULIN LISPRO 100 UNIT/ML SC SOLN,$114.50 
Cincinnati,Mercy Fairfield,INSULIN LISPRO PROT & LISPRO (50-50) 100 UNIT/ML SC SUSP,$414.60 
Cincinnati,Mercy Fairfield,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUPN,$155.50 
Cincinnati,Mercy Fairfield,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUPN,$98.60 
Cincinnati,Mercy Fairfield,INSULIN NPH ISOPHANE & REGULAR (70-30) 100 UNIT/ML SC SUPN,$98.60 
Cincinnati,Mercy Fairfield,INSULIN REGULAR HUMAN (CONC) 500 UNIT/ML SC SOPN,"$2,093.10 "
Cincinnati,Mercy Fairfield,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,$35.60 
Cincinnati,Mercy Fairfield,"INTERCEED BARRIER 3"" X 4""","$1,389.70 "
Cincinnati,Mercy Fairfield,IODIXANOL 320 MG/ML IV SOLN,$200.00 
Cincinnati,Mercy Fairfield,IODIXANOL 320 MG/ML IV SOLN,$300.00 
Cincinnati,Mercy Fairfield,IOHEXOL 240 MG/ML IJ SOLN,$50.00 
Cincinnati,Mercy Fairfield,IOPAMIDOL 61 % IJ SOLN,$90.00 
Cincinnati,Mercy Fairfield,IOPAMIDOL 76 % IV SOLN,$14.50 
Cincinnati,Mercy Fairfield,IOPAMIDOL 76 % IV SOLN,$29.00 
Cincinnati,Mercy Fairfield,IOPAMIDOL 76 % IV SOLN,$58.00 
Cincinnati,Mercy Fairfield,IPRATROPIUM BROMIDE 0.02 % IN SOLN,$5.00 
Cincinnati,Mercy Fairfield,IPRATROPIUM BROMIDE 0.03 % NA SOLN,$117.80 
Cincinnati,Mercy Fairfield,IPRATROPIUM BROMIDE 0.06 % NA SOLN,$107.10 
Cincinnati,Mercy Fairfield,IPRATROPIUM BROMIDE HFA 17 MCG/ACT IN AERS,"$1,798.80 "
Cincinnati,Mercy Fairfield,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,$5.00 
Cincinnati,Mercy Fairfield,IRBESARTAN 75 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,IRINOTECAN HCL 100 MG/5ML IV SOLN,$125.00 
Cincinnati,Mercy Fairfield,IRINOTECAN HCL 40 MG/2ML IV SOLN,$125.00 
Cincinnati,Mercy Fairfield,IRON SUCROSE 20 MG/ML IV SOLN,$235.70 
Cincinnati,Mercy Fairfield,ISAVUCONAZONIUM SULFATE 186 MG PO CAPS,$404.60 
Cincinnati,Mercy Fairfield,ISAVUCONAZONIUM SULFATE 372 MG IV SOLR,"$2,318.90 "
Cincinnati,Mercy Fairfield,ISONIAZID 300 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ISOPROPYL ALCOHOL 70 % SOLN,$11.30 
Cincinnati,Mercy Fairfield,ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN,"$4,875.00 "
Cincinnati,Mercy Fairfield,ISOSORBIDE DINITRATE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ISOSORBIDE DINITRATE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,$5.00 
Cincinnati,Mercy Fairfield,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,$5.00 
Cincinnati,Mercy Fairfield,ISOSULFAN BLUE 1 % SC SOLN,"$6,898.50 "
Cincinnati,Mercy Fairfield,ITRACONAZOLE 100 MG PO CAPS,$44.10 
Cincinnati,Mercy Fairfield,IVERMECTIN 3 MG PO TABS,$20.40 
Cincinnati,Mercy Fairfield,I-VITE PO TABS,$5.00 
Cincinnati,Mercy Fairfield,KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,KCL IN DEXTROSE-NACL 20-5-0.9 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,KCL IN DEXTROSE-NACL 40-5-0.45 MEQ/L-%-% IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,KETAMINE HCL 10 MG/ML IJ SOLN,$53.00 
Cincinnati,Mercy Fairfield,KETAMINE HCL 100 MG/ML IJ SOLN,$18.00 
Cincinnati,Mercy Fairfield,KETAMINE HCL 100 MG/ML IJ SOLN,$22.60 
Cincinnati,Mercy Fairfield,KETAMINE HCL 30 MG/3ML IJ SOSY,$12.00 
Cincinnati,Mercy Fairfield,KETOCONAZOLE 2 % EX CREA,$66.80 
Cincinnati,Mercy Fairfield,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,$57.00 
Cincinnati,Mercy Fairfield,KETOROLAC TROMETHAMINE 15 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Fairfield,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Fairfield,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,$11.00 
Cincinnati,Mercy Fairfield,KETOTIFEN FUMARATE 0.025 % OP SOLN,$38.00 
Cincinnati,Mercy Fairfield,LABETALOL HCL 200 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LABETALOL HCL 5 MG/ML IV SOLN,$17.00 
Cincinnati,Mercy Fairfield,LABETALOL HCL 5 MG/ML IV SOLN,$18.10 
Cincinnati,Mercy Fairfield,LACOSAMIDE 10 MG/ML PO SOLN,$309.00 
Cincinnati,Mercy Fairfield,LACOSAMIDE 100 MG PO TABS,$30.10 
Cincinnati,Mercy Fairfield,LACOSAMIDE 200 MG/20ML IV SOLN,$150.60 
Cincinnati,Mercy Fairfield,LACOSAMIDE 50 MG PO TABS,$19.30 
Cincinnati,Mercy Fairfield,LACTASE 3000 UNITS PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LACTATED RINGERS IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,LACTINEX PO CHEW,$5.00 
Cincinnati,Mercy Fairfield,LACTINEX PO PACK,$5.80 
Cincinnati,Mercy Fairfield,LACTULOSE 10 G PO PACK,$36.80 
Cincinnati,Mercy Fairfield,LACTULOSE 10 GM/15ML PO SOLN,$5.00 
Cincinnati,Mercy Fairfield,LACTULOSE ENCEPHALOPATHY 10 GM/15ML PO SOLN,$33.80 
Cincinnati,Mercy Fairfield,LAMOTRIGINE 100 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LAMOTRIGINE 25 MG PO CHEW,$59.20 
Cincinnati,Mercy Fairfield,LAMOTRIGINE 25 MG PO TABS,$57.00 
Cincinnati,Mercy Fairfield,LANSOPRAZOLE 30 MG PO TBDD,$65.80 
Cincinnati,Mercy Fairfield,LANTHANUM CARBONATE 500 MG PO CHEW,$32.80 
Cincinnati,Mercy Fairfield,LATANOPROST 0.005 % OP SOLN,$33.70 
Cincinnati,Mercy Fairfield,LEFLUNOMIDE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LETROZOLE 2.5 MG PO TABS,$108.40 
Cincinnati,Mercy Fairfield,LETS KIT,$30.00 
Cincinnati,Mercy Fairfield,LETS KIT,$225.00 
Cincinnati,Mercy Fairfield,LETS KIT,"$35,250.00 "
Cincinnati,Mercy Fairfield,LEUCOVORIN CALCIUM 100 MG IJ SOLR,$41.50 
Cincinnati,Mercy Fairfield,LEUCOVORIN CALCIUM 350 MG IJ SOLR,$82.90 
Cincinnati,Mercy Fairfield,LEUCOVORIN CALCIUM 5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LEUCOVORIN CALCIUM 5 MG PO TABS,$5.90 
Cincinnati,Mercy Fairfield,LEUPROLIDE ACETATE (3 MONTH) 11.25 MG IM KIT,"$25,068.90 "
Cincinnati,Mercy Fairfield,LEUPROLIDE ACETATE (4 MONTH) 30 MG SC KIT,"$3,744.00 "
Cincinnati,Mercy Fairfield,LEUPROLIDE ACETATE 7.5 MG IM KIT,$813.80 
Cincinnati,Mercy Fairfield,LEVALBUTEROL HCL 0.63 MG/3ML IN NEBU,$5.00 
Cincinnati,Mercy Fairfield,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU,$19.10 
Cincinnati,Mercy Fairfield,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,$5.00 
Cincinnati,Mercy Fairfield,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,$5.50 
Cincinnati,Mercy Fairfield,LEVALBUTEROL TARTRATE 45 MCG/ACT IN AERO,$298.40 
Cincinnati,Mercy Fairfield,LEVETIRACETAM 100 MG/ML PO SOLN,$15.40 
Cincinnati,Mercy Fairfield,LEVETIRACETAM 250 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LEVETIRACETAM 250 MG PO TABS,$29.00 
Cincinnati,Mercy Fairfield,LEVETIRACETAM 500 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LEVETIRACETAM 500 MG/5ML IV SOLN,$11.50 
Cincinnati,Mercy Fairfield,LEVETIRACETAM IN NACL 1000 MG/100ML IV SOLN,$134.40 
Cincinnati,Mercy Fairfield,LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,$87.20 
Cincinnati,Mercy Fairfield,LEVOCARNITINE 200 MG/ML IV SOLN,$132.60 
Cincinnati,Mercy Fairfield,LEVOFLOXACIN 250 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LEVOFLOXACIN 500 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LEVOFLOXACIN 750 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$11.00 
Cincinnati,Mercy Fairfield,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$58.40 
Cincinnati,Mercy Fairfield,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$14.40 
Cincinnati,Mercy Fairfield,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$57.60 
Cincinnati,Mercy Fairfield,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$15.60 
Cincinnati,Mercy Fairfield,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$57.60 
Cincinnati,Mercy Fairfield,LEVONORGESTREL 1.5 MG PO TABS,$58.00 
Cincinnati,Mercy Fairfield,LEVOTHYROXINE SODIUM 100 MCG IV SOLR,$619.20 
Cincinnati,Mercy Fairfield,LEVOTHYROXINE SODIUM 100 MCG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LEVOTHYROXINE SODIUM 100 MCG PO TABS,$5.70 
Cincinnati,Mercy Fairfield,LEVOTHYROXINE SODIUM 112 MCG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LEVOTHYROXINE SODIUM 112 MCG PO TABS,$5.70 
Cincinnati,Mercy Fairfield,LEVOTHYROXINE SODIUM 125 MCG PO TABS,$5.70 
Cincinnati,Mercy Fairfield,LEVOTHYROXINE SODIUM 150 MCG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LEVOTHYROXINE SODIUM 150 MCG PO TABS,$5.70 
Cincinnati,Mercy Fairfield,LEVOTHYROXINE SODIUM 25 MCG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LEVOTHYROXINE SODIUM 25 MCG PO TABS,$5.70 
Cincinnati,Mercy Fairfield,LEVOTHYROXINE SODIUM 75 MCG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LEVOTHYROXINE SODIUM 75 MCG PO TABS,$5.70 
Cincinnati,Mercy Fairfield,LEVOTHYROXINE SODIUM 88 MCG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LEVOTHYROXINE SODIUM 88 MCG PO TABS,$5.70 
Cincinnati,Mercy Fairfield,LIDOCAINE 4 % EX PTCH,$6.00 
Cincinnati,Mercy Fairfield,LIDOCAINE 5 % EX OINT,$59.40 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL (CARDIAC) 100 MG/5ML IV SOSY,$19.60 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL (CARDIAC) PF 100 MG/5ML IV SOSY,$22.40 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL (PF) 1 % IJ SOLN,$11.00 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL (PF) 1 % IJ SOLN,$11.40 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL (PF) 1 % IJ SOLN,$19.10 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL (PF) 1 % IJ SOLN,$20.90 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL (PF) 1.5 % IJ SOLN,$27.20 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL (PF) 2 % IJ SOLN,$11.00 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL (PF) 2 % IJ SOLN,$12.30 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL (PF) 2 % IJ SOLN,$15.60 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL (PF) 2 % IJ SOLN,$22.30 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL 2 % IJ SOLN,$13.90 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL 4 % EX SOLN,$180.50 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL 4 % MT SOLN,$100.10 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$11.00 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$29.10 
Cincinnati,Mercy Fairfield,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX PRSY,$21.60 
Cincinnati,Mercy Fairfield,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN,$28.00 
Cincinnati,Mercy Fairfield,LIDOCAINE VISCOUS 2 % MT SOLN,$5.00 
Cincinnati,Mercy Fairfield,LIDOCAINE VISCOUS 2 % MT SOLN,$35.20 
Cincinnati,Mercy Fairfield,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$5.00 
Cincinnati,Mercy Fairfield,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$35.20 
Cincinnati,Mercy Fairfield,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$15.60 
Cincinnati,Mercy Fairfield,LIDOCAINE-EPINEPHRINE 1 %-1:200000 IJ SOLN,$22.00 
Cincinnati,Mercy Fairfield,LIDOCAINE-EPINEPHRINE 1 %-1:200000 IJ SOLN,$41.30 
Cincinnati,Mercy Fairfield,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,$22.00 
Cincinnati,Mercy Fairfield,LIDOCAINE-EPINEPHRINE 2 %-1:200000 IJ SOLN,$20.70 
Cincinnati,Mercy Fairfield,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX CREA,$31.30 
Cincinnati,Mercy Fairfield,LINACLOTIDE 145 MCG PO CAPS,$64.90 
Cincinnati,Mercy Fairfield,LINAGLIPTIN 5 MG PO TABS,$60.70 
Cincinnati,Mercy Fairfield,LINEZOLID 600 MG PO TABS,$6.90 
Cincinnati,Mercy Fairfield,LINEZOLID 600 MG PO TABS,$10.20 
Cincinnati,Mercy Fairfield,LINEZOLID 600 MG/300ML IV SOLN,$163.20 
Cincinnati,Mercy Fairfield,LINEZOLID 600 MG/300ML IV SOLN,$177.60 
Cincinnati,Mercy Fairfield,LIOTHYRONINE SODIUM 25 MCG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LIOTHYRONINE SODIUM 5 MCG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LISINOPRIL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LISINOPRIL 20 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LISINOPRIL 20 MG PO TABS,$7.80 
Cincinnati,Mercy Fairfield,LISINOPRIL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LITHIUM CARBONATE 150 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,LITHIUM CARBONATE 300 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,LITHIUM CARBONATE ER 300 MG PO TBCR,$5.00 
Cincinnati,Mercy Fairfield,LITHIUM CARBONATE ER 450 MG PO TBCR,$5.00 
Cincinnati,Mercy Fairfield,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD,$10.30 
Cincinnati,Mercy Fairfield,LOPERAMIDE HCL 2 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,LORAZEPAM 0.5 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,LORAZEPAM 1 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,LORAZEPAM 2 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Fairfield,LORAZEPAM 2 MG/ML IJ SOLN,$14.00 
Cincinnati,Mercy Fairfield,LORAZEPAM 2 MG/ML IJ SOLN,$20.60 
Cincinnati,Mercy Fairfield,LORAZEPAM 2 MG/ML PO CONC,$16.70 
Cincinnati,Mercy Fairfield,LORAZEPAM INTENSOL,$3.80 
Cincinnati,Mercy Fairfield,LOSARTAN POTASSIUM 100 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,LOSARTAN POTASSIUM 100 MG PO TABS,$22.20 
Cincinnati,Mercy Fairfield,LOSARTAN POTASSIUM 25 MG PO TABS,$12.20 
Cincinnati,Mercy Fairfield,LOTEPREDNOL ETABONATE 0.5 % OP GEL,$884.00 
Cincinnati,Mercy Fairfield,LOXAPINE SUCCINATE 5 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,LUBIPROSTONE 24 MCG PO CAPS,$26.80 
Cincinnati,Mercy Fairfield,LUBIPROSTONE 8 MCG PO CAPS,$26.80 
Cincinnati,Mercy Fairfield,LURASIDONE HCL 40 MG PO TABS,$181.50 
Cincinnati,Mercy Fairfield,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,$11.00 
Cincinnati,Mercy Fairfield,MAGNESIUM CITRATE PO SOLN,$5.00 
Cincinnati,Mercy Fairfield,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,$9.90 
Cincinnati,Mercy Fairfield,MAGNESIUM OXIDE 400 (240 MG) MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,MAGNESIUM OXIDE 400 (241.3 MG) MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX,$60.80 
Cincinnati,Mercy Fairfield,MAGNESIUM SULFATE 20 G/500 ML INFUSION,$28.00 
Cincinnati,Mercy Fairfield,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX,$29.60 
Cincinnati,Mercy Fairfield,MAGNESIUM SULFATE 50 % IJ SOLN,$11.00 
Cincinnati,Mercy Fairfield,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,$25.60 
Cincinnati,Mercy Fairfield,MANNITOL 25 % IV SOLN,$60.00 
Cincinnati,Mercy Fairfield,"MEASLES, MUMPS & RUBELLA VAC IJ SOLR",$328.20 
Cincinnati,Mercy Fairfield,MECLIZINE HCL 12.5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSP,$891.60 
Cincinnati,Mercy Fairfield,MEDROXYPROGESTERONE ACETATE 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,MEGESTROL ACETATE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,MEGESTROL ACETATE 40 MG/ML PO SUSP,$9.80 
Cincinnati,Mercy Fairfield,MELATONIN 3 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,MELOXICAM 7.5 MG PO TABS,$39.20 
Cincinnati,Mercy Fairfield,MEMANTINE HCL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,MEMANTINE HCL 5 MG PO TABS,$32.50 
Cincinnati,Mercy Fairfield,MENINGOCOCCAL A C Y&W-135 OLIG IM SOLR,$432.50 
Cincinnati,Mercy Fairfield,MENINGOCOCCAL B RECOMB OMV ADJ IM SUSY,$618.40 
Cincinnati,Mercy Fairfield,MENTHOL-ZINC OXIDE 0.44-20.6 % EX OINT,$17.60 
Cincinnati,Mercy Fairfield,MEPERIDINE HCL 25 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Fairfield,MEPERIDINE HCL 50 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,MEPERIDINE HCL 50 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Fairfield,MEPIVACAINE HCL (PF) 1 % IJ SOLN,$34.10 
Cincinnati,Mercy Fairfield,MEPIVACAINE HCL (PF) 2 % IJ SOLN,$28.00 
Cincinnati,Mercy Fairfield,MERCAPTOPURINE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,MEROPENEM 1 G IV SOLR,$44.10 
Cincinnati,Mercy Fairfield,MEROPENEM 1 G IV SOLR,$45.10 
Cincinnati,Mercy Fairfield,MEROPENEM 500 MG IV SOLR,$27.70 
Cincinnati,Mercy Fairfield,MESALAMINE 4 G RE ENEM,$47.60 
Cincinnati,Mercy Fairfield,MESALAMINE 400 MG PO CPDR,$6.90 
Cincinnati,Mercy Fairfield,MESALAMINE ER 250 MG PO CPCR,$13.30 
Cincinnati,Mercy Fairfield,MESNA 100 MG/ML IV SOLN,$125.00 
Cincinnati,Mercy Fairfield,METAXALONE 800 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,METFORMIN HCL 500 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,METFORMIN HCL 850 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,METFORMIN HCL ER 500 MG PO TB24,$5.00 
Cincinnati,Mercy Fairfield,METFORMIN HCL ER 750 MG PO TB24,$6.70 
Cincinnati,Mercy Fairfield,METHACHOLINE CHLORIDE 100 MG IN SOLR,$292.80 
Cincinnati,Mercy Fairfield,METHADONE HCL 10 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,METHADONE HCL 10 MG/ML IJ SOLN,$676.10 
Cincinnati,Mercy Fairfield,METHADONE HCL 10 MG/ML PO CONC,$120.00 
Cincinnati,Mercy Fairfield,METHADONE HCL 5 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,METHADONE HCL 5 MG/5ML PO SOLN,$59.00 
Cincinnati,Mercy Fairfield,METHADONE NEONATAL ORAL SOLUTION 0.1 MG/ML,$3.80 
Cincinnati,Mercy Fairfield,METHENAMINE HIPPURATE 1 G PO TABS,$6.50 
Cincinnati,Mercy Fairfield,METHIMAZOLE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,METHIMAZOLE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,METHOCARBAMOL 1000 MG/10ML IJ SOLN,$43.40 
Cincinnati,Mercy Fairfield,METHOCARBAMOL 1000 MG/10ML IJ SOLN,$136.70 
Cincinnati,Mercy Fairfield,METHOCARBAMOL 500 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,METHOCARBAMOL 750 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,METHOHEXITAL SODIUM 0.5 G IJ SOLR,$207.20 
Cincinnati,Mercy Fairfield,METHOTREXATE 2.5 MG PO TABS,$7.60 
Cincinnati,Mercy Fairfield,METHOTREXATE SODIUM (PF) 50 MG/2ML IJ SOLN,$125.00 
Cincinnati,Mercy Fairfield,METHYL SALICYLATE EX LIQD,$53.80 
Cincinnati,Mercy Fairfield,METHYLDOPA 250 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,METHYLENE BLUE 50 MG/10ML IV SOLN,"$1,236.20 "
Cincinnati,Mercy Fairfield,METHYLERGONOVINE MALEATE 0.2 MG PO TABS,$80.30 
Cincinnati,Mercy Fairfield,METHYLERGONOVINE MALEATE 0.2 MG PO TABS,$132.90 
Cincinnati,Mercy Fairfield,METHYLERGONOVINE MALEATE 0.2 MG PO TABS,$319.20 
Cincinnati,Mercy Fairfield,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN,$123.70 
Cincinnati,Mercy Fairfield,METHYLPHENIDATE HCL 10 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,METHYLPHENIDATE HCL 5 MG PO TABS,$3.80 
Cincinnati,Mercy Fairfield,METHYLPREDNISOLONE 4 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,METHYLPREDNISOLONE 4 MG PO TBPK,$5.00 
Cincinnati,Mercy Fairfield,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,$51.50 
Cincinnati,Mercy Fairfield,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,$105.40 
Cincinnati,Mercy Fairfield,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,$176.60 
Cincinnati,Mercy Fairfield,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,$57.10 
Cincinnati,Mercy Fairfield,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,$35.90 
Cincinnati,Mercy Fairfield,METHYLPREDNISOLONE SODIUM SUCC 500 MG IJ SOLR,$285.60 
Cincinnati,Mercy Fairfield,METOCLOPRAMIDE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,METOCLOPRAMIDE HCL 10 MG/10ML PO SOLN,$16.20 
Cincinnati,Mercy Fairfield,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Fairfield,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,$21.00 
Cincinnati,Mercy Fairfield,METOLAZONE 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,METOPROLOL SUCCINATE ER 25 MG PO TB24,$5.00 
Cincinnati,Mercy Fairfield,METOPROLOL SUCCINATE ER 50 MG PO TB24,$5.00 
Cincinnati,Mercy Fairfield,METOPROLOL TARTRATE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,METOPROLOL TARTRATE 5 MG/5ML IV SOLN,$11.00 
Cincinnati,Mercy Fairfield,METOPROLOL TARTRATE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,METRONIDAZOLE 0.75 % EX CREA,"$2,734.60 "
Cincinnati,Mercy Fairfield,METRONIDAZOLE 0.75 % EX GEL,$792.00 
Cincinnati,Mercy Fairfield,METRONIDAZOLE 250 MG PO TABS,$5.00 
Cincinnati,Mercy Fairfield,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,$11.00 
Cincinnati,Mercy Fairfield,MEXILETINE HCL 150 MG PO CAPS,$5.00 
Cincinnati,Mercy Fairfield,MEXILETINE HCL 200 MG PO CAPS,$5.00 
